Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.221
20130914,2.155
20130914,2.14
20130914,2.14
20130914,2.143
20130914,2.143
20130914,2.143
20130914,2.245
20130914,2.245
20130914,2.917
20130915,2.917
20130915,2.917
20130915,2.917
20130915,2.91
20130915,2.91
20130915,2.91
20130916,2.737
20130916,2.737
20130916,2.737
20130916,2.743
20130916,2.736
20130916,2.736
20130917,2.736
20130917,2.736
20130917,2.732
20130917,2.734
20130918,2.745
20130918,2.745
20130918,2.745
20130918,2.745
20130918,2.745
20130918,2.745
20130918,2.756
20130919,2.747
20130919,2.747
20130919,2.747
20130919,2.747
20130919,2.745
20130920,2.941
20130920,2.941
20130920,2.941
20130920,2.941
20130920,2.941
20130920,2.677
20130920,2.677
20130921,2.676
20130921,2.676
20130921,2.676
20130921,2.676
20130921,2.676
20130921,2.685
20130922,2.685
20130922,2.685
20130922,2.702
20130922,2.702
20130923,3.352
20130923,3.352
20130923,3.352
20130923,3.335
20130923,3.335
20130924,3.336
20130924,3.336
20130924,3.336
20130924,3.336
20130924,3.336
20130924,3.34
20130925,3.34
20130925,3.34
20130925,3.336
20130925,3.371
20130925,3.363
20130926,3.363
20130926,3.363
20130926,3.363
20130926,3.365
20130926,3.364
20130927,3.364
20130927,3.364
20130927,3.364
20130927,3.369
20130927,3.369
20130928,3.369
20130928,3.369
20130928,3.37
20130928,3.392
20130928,3.392
20130929,3.392
20130929,3.392
20130929,3.409
20130929,3.409
20130929,3.412
20130930,3.412
20130930,3.412
20130930,3.401
20130930,3.402
20130930,3.401
20131001,3.401
20131001,3.401
20131001,3.401
20131001,3.401
20131001,3.401
20131002,3.401
20131002,3.401
20131002,3.423
20131002,3.424
20131003,3.434
20131003,3.434
20131003,3.434
20131003,3.434
20131003,3.402
20131004,3.402
20131004,3.401
20131004,3.401
20131004,3.399
20131004,3.382
20131004,3.375
20131005,3.375
20131005,3.375
20131005,3.375
20131005,3.368
20131005,3.368
20131006,3.368
20131006,3.368
20131006,3.373
20131006,3.373
20131006,3.373
20131007,3.373
20131007,3.373
20131007,3.369
20131007,3.368
20131008,3.368
20131008,3.37
20131008,3.37
20131008,3.37
20131008,3.37
20131009,3.371
20131009,3.371
20131009,3.371
20131009,3.368
20131009,3.365
20131009,3.367
20131010,3.367
20131010,3.367
20131010,3.373
20131010,3.374
20131010,3.374
20131010,3.375
20131011,3.375
20131011,3.375
20131011,3.372
20131011,3.361
20131011,3.386
20131012,3.386
20131012,3.386
20131012,3.386
20131012,3.386
20131012,3.467
20131013,3.467
20131013,3.467
20131013,3.467
20131013,3.477
20131013,3.477
20131014,3.477
20131014,3.477
20131014,3.473
20131014,3.474
20131014,3.394
20131015,3.394
20131015,3.394
20131015,3.394
20131015,3.395
20131015,3.397
20131016,3.397
20131016,3.397
20131016,3.397
20131016,3.397
20131016,3.401
20131017,3.401
20131017,3.401
20131017,3.406
20131017,3.401
20131018,3.475
20131018,3.475
20131018,3.475
20131018,3.464
20131018,3.464
20131018,3.464
20131019,3.464
20131019,3.464
20131019,3.439
20131019,3.433
20131019,3.433
20131020,3.433
20131020,3.433
20131020,3.433
20131020,3.364
20131020,3.364
20131021,3.364
20131021,3.364
20131021,3.368
20131021,3.419
20131021,3.419
20131022,3.419
20131022,3.419
20131022,3.418
20131022,3.415
20131022,3.413
20131023,3.413
20131023,3.413
20131023,3.414
20131023,3.414
20131023,3.414
20131024,3.414
20131024,3.414
20131024,3.412
20131024,3.412
20131024,3.411
20131025,3.411
20131025,3.411
20131025,3.407
20131025,3.406
20131025,3.407
20131026,3.407
20131026,3.407
20131026,3.41
20131026,3.421
20131026,3.417
20131027,3.417
20131027,3.417
20131027,3.418
20131027,3.41
20131027,3.484
20131028,3.484
20131028,3.484
20131028,3.485
20131028,3.487
20131028,3.487
20131029,3.487
20131029,3.487
20131029,3.487
20131029,3.567
20131029,3.568
20131029,3.518
20131030,3.518
20131030,3.518
20131030,3.494
20131030,3.422
20131030,3.422
20131031,3.422
20131031,3.422
20131031,3.422
20131031,3.423
20131101,3.419
20131101,3.419
20131101,3.419
20131101,3.423
20131101,3.421
20131102,3.421
20131102,3.421
20131102,3.421
20131102,3.476
20131102,3.476
20131103,3.476
20131103,3.476
20131103,3.477
20131103,3.406
20131103,3.406
20131104,3.406
20131104,3.406
20131104,3.409
20131104,3.409
20131105,3.408
20131105,3.408
20131105,3.408
20131105,3.415
20131105,3.416
20131106,3.416
20131106,3.416
20131106,3.416
20131106,3.413
20131106,3.413
20131107,3.413
20131107,3.411
20131107,3.411
20131107,3.403
20131107,3.403
20131108,3.417
20131108,3.417
20131108,3.417
20131108,3.433
20131108,3.433
20131109,3.452
20131109,3.452
20131109,3.452
20131109,3.452
20131109,3.451
20131110,3.448
20131110,3.448
20131110,3.448
20131110,3.44
20131110,3.44
20131111,3.447
20131111,3.447
20131111,3.447
20131111,3.447
20131111,3.445
20131112,3.442
20131112,3.438
20131112,3.438
20131112,3.446
20131112,3.446
20131113,3.446
20131113,3.443
20131113,3.443
20131113,3.435
20131113,3.435
20131114,3.435
20131114,3.434
20131114,3.434
20131114,3.426
20131114,3.426
20131115,3.426
20131115,3.426
20131115,3.426
20131115,3.426
20131116,3.426
20131116,3.426
20131116,3.429
20131116,3.429
20131117,3.429
20131117,3.428
20131117,3.427
20131117,3.424
20131117,3.424
20131118,3.504
20131118,3.504
20131118,3.504
20131118,3.505
20131118,3.505
20131119,3.423
20131119,3.423
20131119,3.423
20131119,3.422
20131119,3.422
20131120,3.421
20131120,3.421
20131120,3.421
20131120,3.421
20131120,3.424
20131120,3.424
20131121,3.424
20131121,3.424
20131121,3.413
20131121,3.491
20131121,3.491
20131122,3.491
20131122,3.491
20131122,3.492
20131122,3.492
20131122,3.494
20131123,3.494
20131123,3.494
20131123,3.557
20131123,3.411
20131123,3.413
20131124,3.413
20131124,3.413
20131124,3.413
20131124,3.414
20131124,3.414
20131125,3.414
20131125,3.414
20131125,3.414
20131125,3.414
20131125,3.412
20131126,3.412
20131126,3.412
20131126,3.412
20131126,3.411
20131126,3.413
20131127,3.413
20131127,3.413
20131127,3.414
20131127,3.414
20131127,3.437
20131128,3.437
20131128,3.437
20131128,3.436
20131128,3.437
20131128,3.436
20131129,3.436
20131129,3.436
20131129,3.455
20131129,3.531
20131129,3.531
20131130,3.531
20131130,3.531
20131130,3.594
20131130,3.596
20131130,3.596
20131201,3.596
20131201,3.596
20131201,3.596
20131201,3.596
20131201,3.596
20131202,3.596
20131202,3.596
20131202,3.528
20131202,3.45
20131202,3.452
20131203,3.452
20131203,3.452
20131203,3.451
20131203,3.451
20131204,3.451
20131204,3.451
20131204,3.451
20131204,3.45
20131204,3.453
20131204,3.453
20131205,3.453
20131205,3.453
20131205,3.453
20131205,3.454
20131205,3.454
20131206,3.454
20131206,3.454
20131206,3.454
20131206,3.453
20131206,3.453
20131207,3.453
20131207,3.453
20131207,3.441
20131207,3.44
20131207,3.44
20131207,3.44
20131208,3.44
20131208,3.44
20131208,3.442
20131208,3.442
20131209,3.442
20131209,3.442
20131209,3.442
20131209,3.44
20131209,3.441
20131209,3.441
20131210,3.441
20131210,3.441
20131210,3.445
20131210,3.452
20131210,3.452
20131211,3.452
20131211,3.452
20131211,3.449
20131211,3.449
20131211,3.449
20131212,3.449
20131212,3.449
20131212,3.448
20131212,3.448
20131213,3.448
20131213,3.448
20131213,3.445
20131213,3.443
20131213,3.443
20131214,3.443
20131214,3.443
20131214,3.443
20131214,3.446
20131214,3.446
20131215,3.446
20131215,3.446
20131215,3.446
20131215,3.445
20131216,3.442
20131216,3.442
20131216,3.442
20131216,3.442
20131216,3.442
20131217,3.442
20131217,3.442
20131217,3.442
20131217,3.44
20131217,3.44
20131218,3.44
20131218,3.44
20131218,3.443
20131218,3.444
20131218,3.444
20131219,3.444
20131219,3.444
20131219,3.446
20131219,3.446
20131220,3.446
20131220,3.446
20131220,3.432
20131220,3.431
20131220,3.431
20131221,3.431
20131221,3.431
20131221,3.452
20131221,3.446
20131221,3.446
20131222,3.446
20131222,3.446
20131222,3.446
20131222,3.446
20131223,3.446
20131223,3.446
20131223,3.447
20131223,3.446
20131223,3.446
20131224,3.446
20131224,3.446
20131224,3.446
20131224,3.448
20131224,3.446
20131225,3.446
20131225,3.446
20131225,3.445
20131225,3.445
20131225,3.444
20131226,3.444
20131226,3.444
20131226,3.423
20131226,3.437
20131226,3.438
20131227,3.438
20131227,3.438
20131227,3.437
20131227,3.436
20131227,3.436
20131228,3.436
20131228,3.436
20131228,3.437
20131228,3.439
20131228,3.438
20131229,3.438
20131229,3.438
20131229,3.438
20131229,3.438
20131229,3.438
20131230,3.438
20131230,3.438
20131230,3.433
20131230,3.431
20131230,3.431
20131231,3.431
20131231,3.431
20131231,3.432
20131231,3.433
20131231,3.433
20140101,3.433
20140101,3.433
20140101,3.432
20140101,3.433
20140101,3.434
20140102,3.434
20140102,3.434
20140102,3.435
20140102,3.435
20140102,3.433
20140103,3.433
20140103,3.433
20140103,3.431
20140103,3.442
20140103,3.443
20140104,3.443
20140104,3.443
20140104,3.444
20140104,3.445
20140104,3.444
20140105,3.444
20140105,3.444
20140105,3.445
20140105,3.444
20140105,3.443
20140106,3.443
20140106,3.443
20140106,3.442
20140106,3.442
20140106,3.442
20140107,3.442
20140107,3.442
20140107,3.442
20140107,3.443
20140107,3.442
20140108,3.442
20140108,3.442
20140108,3.443
20140108,3.442
20140108,3.442
20140109,3.442
20140109,3.442
20140109,3.437
20140109,3.411
20140109,3.409
20140110,3.409
20140110,3.409
20140110,3.41
20140110,3.41
20140110,3.415
20140111,3.415
20140111,3.415
20140111,3.415
20140111,3.415
20140111,3.414
20140112,3.414
20140112,3.414
20140112,3.414
20140112,3.414
20140112,3.416
20140113,3.416
20140113,3.416
20140113,3.416
20140113,3.415
20140113,3.417
20140114,3.417
20140114,3.417
20140114,3.417
20140114,3.417
20140114,3.417
20140115,3.417
20140115,3.417
20140115,3.417
20140115,3.417
20140115,3.417
20140116,3.417
20140116,3.417
20140116,3.417
20140116,3.589
20140116,3.589
20140117,3.589
20140117,3.589
20140117,3.589
20140117,3.597
20140117,3.597
20140118,3.597
20140118,3.597
20140118,3.623
20140118,3.627
20140118,3.627
20140119,3.627
20140119,3.627
20140119,3.62
20140119,3.62
20140119,3.62
20140120,3.62
20140120,3.62
20140120,3.62
20140120,3.62
20140120,3.621
20140121,3.621
20140121,3.621
20140121,3.621
20140121,3.621
20140121,3.621
20140122,3.621
20140122,3.621
20140122,3.62
20140122,3.619
20140122,3.619
20140123,3.619
20140123,3.619
20140123,3.619
20140123,3.621
20140123,3.621
20140124,3.621
20140124,3.621
20140124,3.65
20140124,3.655
20140124,3.649
20140125,3.649
20140125,3.649
20140125,3.62
20140125,3.62
20140125,3.618
20140126,3.618
20140126,3.618
20140126,3.618
20140126,3.619
20140126,3.619
20140127,3.619
20140127,3.619
20140127,3.619
20140127,3.567
20140127,3.567
20140128,3.567
20140128,3.567
20140128,3.56
20140128,3.558
20140128,3.567
20140129,3.567
20140129,3.567
20140129,3.56
20140129,3.559
20140129,3.559
20140130,3.559
20140130,3.559
20140130,3.56
20140130,3.56
20140130,3.559
20140131,3.559
20140131,3.559
20140131,3.559
20140131,3.559
20140131,3.559
20140201,3.559
20140201,3.559
20140201,3.571
20140201,3.572
20140201,3.565
20140202,3.565
20140202,3.565
20140202,3.566
20140202,3.565
20140202,3.563
20140203,3.563
20140203,3.563
20140203,3.563
20140203,3.562
20140203,3.562
20140204,3.562
20140204,3.562
20140204,3.562
20140204,3.563
20140204,3.563
20140205,3.563
20140205,3.563
20140205,3.565
20140205,3.568
20140205,3.567
20140206,3.567
20140206,3.567
20140206,3.566
20140206,3.566
20140206,3.563
20140207,3.563
20140207,3.563
20140207,3.563
20140207,3.561
20140207,3.563
20140208,3.563
20140208,3.563
20140208,3.563
20140208,3.57
20140208,3.57
20140209,3.57
20140209,3.57
20140209,3.56
20140209,3.56
20140209,3.562
20140210,3.562
20140210,3.562
20140210,3.561
20140210,3.561
20140211,3.561
20140211,3.561
20140211,3.555
20140211,3.555
20140211,3.555
20140212,3.555
20140212,3.555
20140212,3.555
20140212,3.555
20140212,3.561
20140213,3.561
20140213,3.561
20140213,3.562
20140213,3.562
20140213,3.736
20140214,3.736
20140214,3.736
20140214,3.736
20140214,3.736
20140214,3.736
20140215,3.736
20140215,3.736
20140215,3.736
20140215,3.736
20140216,3.735
20140216,3.732
20140216,3.732
20140216,3.732
20140216,3.732
20140217,3.732
20140217,3.736
20140217,3.736
20140217,3.736
20140217,3.736
20140217,3.736
20140218,3.736
20140218,3.736
20140218,3.733
20140218,3.732
20140218,3.73
20140219,3.73
20140219,3.73
20140219,3.73
20140220,3.73
20140220,3.73
20140220,3.73
20140220,3.723
20140220,3.722
20140221,3.722
20140221,3.722
20140221,3.722
20140221,3.727
20140221,3.727
20140222,3.727
20140222,3.727
20140222,3.727
20140222,3.727
20140222,3.727
20140223,3.727
20140223,3.727
20140223,3.73
20140223,3.722
20140223,3.721
20140224,3.721
20140224,3.721
20140224,3.717
20140224,3.719
20140224,3.719
20140225,3.719
20140225,3.719
20140225,3.719
20140225,3.72
20140225,3.72
20140226,3.72
20140226,3.72
20140226,3.719
20140226,3.721
20140226,3.721
20140227,3.721
20140227,3.721
20140227,3.721
20140227,3.72
20140227,3.72
20140228,3.72
20140228,3.72
20140228,3.72
20140228,3.719
20140228,3.719
20140301,3.719
20140301,3.719
20140301,3.719
20140301,3.719
20140301,3.719
20140302,3.719
20140302,3.719
20140302,3.719
20140302,3.74
20140302,3.74
20140303,3.74
20140303,3.74
20140303,3.743
20140304,3.743
20140304,3.743
20140304,3.744
20140304,3.745
20140304,3.745
20140305,3.745
20140305,3.745
20140305,3.745
20140306,3.745
20140306,3.745
20140306,3.743
20140306,3.743
20140307,3.777
20140307,3.777
20140307,3.777
20140307,3.777
20140307,3.778
20140307,3.78
20140308,3.78
20140308,3.78
20140308,3.793
20140308,3.783
20140308,3.784
20140309,3.784
20140309,3.784
20140309,3.783
20140309,3.782
20140309,3.782
20140310,3.782
20140310,3.782
20140310,3.782
20140310,3.781
20140310,3.781
20140311,3.781
20140311,3.781
20140311,3.78
20140311,3.782
20140311,3.687
20140312,3.687
20140312,3.687
20140312,3.687
20140312,3.687
