Date,Value
20140915,2236
20140916,2297
20141011,2801
20141024,2877
20141025,2919
20141029,3102
20141106,3352
20141111,3432
20141115,3487
20141119,3253
20141208,3200
20141212,3198
20141213,3191
20141219,3206
20141220,3215
20141222,3226
20141223,3228
20141224,3238
20141225,3238
20141226,3236
20141228,3220
20141229,3216
20141231,3217
20150101,3226
20150102,3180
20150106,3182
20150107,3186
20150110,2731
20150112,2740
20150114,2744
20150115,2754
20150116,2757
20150117,2761
20150118,2706
20150119,2719
20150120,2723
20150123,2739
20150126,2742
20150127,2738
20150130,2762
20150217,2497
20150221,2449
20150223,2459
20150225,2451
20150319,2411
20150321,2411
20150326,2440
20150413,2613
20150424,2741
20150504,2800
20150512,2847
20150517,2874
20150530,3055
20150604,3075
20150606,3094
