Date,Value
20130913,1040
20130914,1040
20130915,1050
20130916,1050
20130917,1050
20130918,1050
20130919,1050
20130920,1050
20130921,1050
20130922,1050
20130923,1050
20130924,1050
20130925,1080
20130926,1080
20130927,1080
20130928,1100
20130929,1100
20130930,1110
20131002,1110
20131003,1110
20131004,1120
20131005,1120
20131006,1120
20131007,1120
20131008,1120
20131009,1120
20131010,1130
20131011,1130
20131012,1130
20131013,1150
20131014,1150
20131015,1160
20131016,1160
20131017,1140
20131018,1140
20131019,1160
20131020,1160
20131021,1160
20131022,1150
20131023,1150
20131024,1150
20131025,1140
20131026,1140
20131027,1140
20131028,1170
20131029,1170
20131030,1170
20131031,1170
20131101,1170
20131102,1170
20131103,1150
20131104,1150
20131105,1160
20131106,1160
20131107,1160
20131108,1160
20131109,1160
20131111,1160
20131112,1160
20131112,1150
20131114,1150
20131117,1160
20131117,1160
20131118,1160
20131119,1170
20131120,1170
20131121,1180
20131122,1180
20131123,1190
20131124,1190
20131125,1190
20131126,1200
20131127,1200
20131128,1190
20131129,1190
20131130,1190
20131202,1200
20131203,1200
20131204,1230
20131205,1230
20131206,1230
20131207,1230
20131208,1220
20131209,1220
20131210,1220
20131211,1220
20131213,1230
20131214,1250
20131215,1220
20131217,1220
20131218,1220
20131220,1220
20131221,1220
20131223,1230
20131224,1230
20131225,1220
20131226,1220
20131227,1220
20131228,1240
20131229,1230
20131230,1230
20131231,1240
20140101,1240
20140102,1240
20140103,1240
20140104,1240
20140105,1240
20140106,1230
20140107,1230
20140108,1230
20140109,1220
20140110,1230
20140111,1230
20140112,1230
20140113,1220
20140114,1220
20140115,1220
20140116,1210
20140117,1220
20140118,1210
20140119,1210
20140120,1220
20140121,1220
20140122,1210
20140123,1220
20140124,1220
20140125,1220
20140126,1210
20140127,1210
20140128,1220
20140129,1210
20140130,1210
20140131,1210
20140201,1210
20140202,1210
20140203,1200
20140204,1200
20140205,1200
20140206,1200
20140207,1190
20140208,1190
20140209,1190
20140211,1180
20140212,1180
20140213,1180
20140214,1190
20140216,1190
20140217,1190
20140217,1190
20140218,1180
20140220,1200
20140221,1200
20140222,1200
20140223,1200
20140224,1200
20140225,1200
20140226,1200
20140227,1200
20140228,1210
20140301,1200
20140302,1210
20140304,1210
20140306,1210
20140307,1210
20140308,1210
20140309,1220
20140310,1220
20140311,1230
20140312,1210
20140313,1210
20140314,1210
20140315,1210
20140316,1200
20140317,1200
20140318,1190
20140319,1190
20140320,1190
20140321,1190
20140322,1210
20140323,1210
20140324,1210
20140325,1210
20140328,1210
20140329,1210
20140330,1210
20140401,1220
20140402,1220
20140403,1220
20140404,1220
20140405,1220
20140406,1220
20140407,1210
20140408,1210
20140409,1220
20140410,1200
20140411,1200
20140412,1210
20140413,1210
20140414,1200
20140416,1220
20140417,1210
20140418,1220
20140419,1220
20140421,1240
20140422,1240
20140423,1240
20140424,1250
20140425,1260
20140430,1260
20140430,1260
20140501,1270
20140503,1270
20140504,1270
20140505,4000
20140508,1270
20140512,1270
20140513,1270
20140515,1280
20140516,1280
20140518,1280
20140520,1290
20140521,1300
20140521,1300
20140526,1310
20140529,1310
20140531,1310
20140602,12400
20140603,1310
20140605,1310
20140606,1310
20140608,1310
20140611,1320
20140613,1330
20140615,1330
20140617,1330
20140620,1340
20140624,1330
20140628,1330
20140630,1330
20140712,1320
20140713,1320
20140719,1320
20140726,1220
20140727,1210
20140808,24500
20140810,1230
20140816,1280
20140819,1280
20140820,1280
20140823,28500
20140824,1290
20140825,3340
20140825,1290
20140831,1270
20140901,1270
20140904,31900
20140905,1270
20140906,1270
20140907,32600
20140908,1280
20140909,1270
20140912,1260
20140915,1240
20140916,1240
20141010,33200
20141011,33300
20141013,3570
20141015,33300
20141017,1250
20141018,1250
20141019,33300
20141023,1250
20141024,33000
20141025,32900
20141026,32800
20141028,32800
20141029,32800
20141030,3560
20141031,3580
20141106,3600
20141107,3600
20141109,3570
20141110,3560
20141111,3560
20141112,3560
20141113,35500
20141114,35500
20141115,35600
20141116,35700
20141117,3560
20141119,35700
20141120,3580
20141129,3580
20141130,3600
20141201,3600
20141202,3600
20141203,36900
20141205,37000
20141206,37100
20141207,3670
20141208,3670
20141210,3700
20141211,3650
20141212,40600
20141213,3640
20141214,40500
20141215,3580
20141216,3610
20141217,3620
20141218,3630
20141219,3640
20141220,3650
20141221,3650
20141222,3660
20141223,3670
20141224,42400
20141225,42400
20141226,3730
20141227,3710
20141228,3700
20141229,3660
20141230,42700
20141231,3570
20150101,42700
20150102,42500
20150106,42500
20150107,3370
20150110,3400
20150111,3410
20150112,3420
20150113,3410
20150114,3450
20150115,3520
20150116,43600
20150117,3490
20150118,3500
20150119,44000
20150120,3500
20150122,3520
20150123,3510
20150126,3620
20150127,3620
20150128,3570
20150129,3580
20150130,3620
20150131,3620
20150201,3620
20150204,3620
20150205,3620
20150206,3620
20150207,3650
