Date,Value
20130914,1684
20130914,1684
20130914,1685
20130914,1685
20130915,1684
20130916,1684
20130917,1683
20130918,1684
20130919,1684
20130920,1802
20130921,1804
20130922,1804
20130923,1804
20130924,1803
20130925,1903
20130926,1903
20130927,1903
20130928,1903
20130929,1903
20130930,1902
20131002,2127
20131003,2126
20131004,2126
20131005,2126
20131006,2123
20131008,2126
20131009,1766
20131009,1764
20131010,1765
20131011,1768
20131012,1545
20131013,1545
20131014,1546
20131015,1547
20131016,1547
20131017,1479
20131018,1489
20131019,1490
20131020,1490
20131021,1491
20131022,1490
20131023,1490
20131024,1490
20131025,1489
20131026,1408
20131027,1409
20131028,1405
20131029,1405
20131030,1545
20131101,1545
20131102,1546
20131103,1545
20131104,1544
20131105,1544
20131107,1544
20131107,2130
20131108,2129
20131109,2129
20131110,1143
20131112,2130
20131112,2130
20131113,2129
20131116,1624
20131117,1624
20131118,1624
20131119,1624
20131120,1625
20131121,1506
20131122,1507
20131123,1507
20131124,1507
20131125,1507
20131126,1506
20131127,1506
20131128,1506
20131129,1774
20131130,1774
20131202,1772
20131203,1772
20131204,1991
20131205,1991
20131206,1991
20131207,1659
20131208,1659
20131209,1659
20131210,1659
20131211,1659
20131213,1724
20131214,1725
20131215,1725
20131217,1726
20131218,1726
20131220,1637
20131221,2039
20131223,2241
20131224,2241
20131225,2241
20131226,2416
20131227,2416
20131228,2416
20131229,2416
20131230,2331
20131231,2331
20140101,2331
20140102,2331
20140103,2331
20140104,2331
20140105,2331
20140106,2331
20140107,2330
20140108,2331
20140109,1467
20140110,1467
20140111,1466
20140112,1467
20140113,1468
20140114,1468
20140115,1468
20140116,1467
20140117,1472
20140118,1240
20140119,1239
20140120,1240
20140121,1240
20140122,1243
20140123,1244
20140124,1245
20140125,1246
20140126,1247
20140127,1247
20140128,1505
20140129,1504
20140130,1504
20140131,1503
20140201,1616
20140202,1616
20140203,1609
20140204,1606
20140205,1577
20140206,1577
20140207,1576
20140208,1575
20140209,1709
20140211,1711
20140212,1711
20140213,1791
20140214,1792
20140216,1779
20140217,1793
20140217,1791
20140218,1684
20140220,1686
20140221,1686
20140222,1686
20140223,1952
20140224,1951
20140225,1950
20140226,1963
20140227,1963
20140228,1963
20140301,1962
20140302,1961
20140304,1919
20140306,1920
20140307,1920
20140308,2195
20140309,2195
20140310,2196
20140311,2196
20140312,1579
20140313,1664
20140314,1672
20140315,1671
20140316,1671
20140317,1670
20140318,1704
20140319,1704
20140320,1704
20140321,1704
20140322,1703
20140323,1723
20140324,1723
20140325,1722
20140326,1721
20140327,1722
20140328,1718
20140329,1723
20140330,1723
20140401,1723
20140402,859
20140403,1017
20140404,1015
20140405,1017
20140406,1016
20140407,1015
20140408,1015
20140409,959
20140410,959
20140411,959
20140412,959
20140413,959
20140414,958
20140416,1090
20140417,1090
20140418,1090
20140419,1090
20140421,1090
20140422,955
20140423,997
20140424,998
20140425,998
20140430,997
20140430,998
20140501,998
20140502,998
20140504,751
20140505,751
20140912,522
20140915,0
20140916,0
20141011,0
20141013,4757
20141013,4757
20141014,4757
20141015,4757
20141017,4757
20141018,4757
20141019,4757
20141023,5376
20141024,5376
20141025,5376
20141026,5376
20141028,5785
20141029,5785
20141031,5785
20141106,5959
20141106,5959
20141107,5959
20141109,5959
20141117,4701
20141118,4701
20141119,4701
20141121,4701
20141122,4701
20141122,4701
20141123,4701
20141125,4701
20141126,5069
20141128,5069
20141202,5069
20141205,6028
20141206,6028
20141207,6028
20141209,6028
20141212,6028
20141213,6028
20141216,6028
20141218,4840
20141220,4840
20141221,4840
20141221,4840
20141224,4840
20141227,4840
20141227,4840
20141229,4840
20150101,4840
20150111,4093
20150111,4093
20150114,4093
20150116,4093
20150117,4093
20150117,4093
20150120,5119
20150120,5119
20150123,5119
20150124,5119
20150130,5548
20150131,5548
20150209,6875
20150216,6875
20150222,7194
20150222,7194
20150304,9011
20150306,9011
20150309,9011
20150310,9011
20150325,12032
20150415,0
20150426,0
20150512,0
20150514,0
20150525,905
20150528,905
20150603,905
20150604,905
20150606,0
20150606,905
20150607,905
20150609,905
20150610,0
20150614,905
20150619,905
20150626,905
20150701,905
20150713,905
20150713,0
20150717,905
20150720,0
20150727,905
20150815,905
20150818,905
20150820,905
20151022,905
