Date,Value
20140912,83011
20140916,84085
20141011,82653
20141014,82630
20141029,91612
20141109,97080
20141111,97599
20141117,100192
20141118,100474
20141119,82777
20141213,82019
20141218,83292
20141221,84941
20141221,84961
20141224,86034
20141227,86701
20141227,86899
20141229,87710
20150101,67130
20150111,71109
20150111,71958
20150114,82775
20150116,82777
20150117,82780
20150120,53699
20150120,54248
20150123,60618
20150124,60707
20150222,59766
20150309,34757
20150325,40201
20150415,51421
20150514,46450
20150606,41125
20150610,40261
20150614,39402
