Date,Value
20130914,3680
20130914,3680
20130914,3680
20130914,3680
20130915,3680
20130916,3700
20130917,3660
20130918,3670
20130919,3670
20130920,3640
20130921,3650
20130922,3650
20130923,3650
20130924,3650
20130925,3660
20130926,3660
20130927,3650
20130928,3650
20130929,3650
20130930,3660
20131002,3690
20131003,3690
20131004,3680
20131005,3680
20131006,3680
20131008,3690
20131009,3690
20131009,3690
20131010,3670
20131011,3670
20131012,3670
20131013,3790
20131014,3770
20131015,3750
20131016,3750
20131017,3680
20131018,3680
20131019,3680
20131020,3660
20131021,3660
20131022,3670
20131023,3700
20131024,3710
20131025,3700
20131026,3700
20131027,3700
20131028,3690
20131029,3690
20131030,3660
20131101,3630
20131102,3630
20131103,3620
20131104,3620
20131105,3640
20131107,3630
20131107,3600
20131108,3600
20131109,3600
20131110,3620
20131112,3620
20131112,3600
20131113,3610
20131116,3560
20131117,3560
20131118,3560
20131119,3390
20131120,3260
20131121,3070
20131122,3070
20131123,3070
20131124,2430
20131125,2370
20131126,2370
20131127,2360
20131128,2350
20131129,2350
20131130,2350
20131202,2330
20131203,2320
20131204,2340
20131205,2340
20131206,2340
20131207,2240
20131208,1090
20131209,554
20131210,469
20131211,437
20131213,442
20131214,442
20131215,433
20131217,464
20131218,455
20131220,458
20131221,459
20131223,453
20131224,453
20131225,455
20131226,455
20131227,455
20131228,440
20131229,427
20131230,426
20131231,409
20140101,424
20140102,419
20140103,412
20140104,412
20140105,409
20140106,403
20140107,401
20140108,404
20140109,405
20140110,400
20140111,401
20140112,402
20140113,401
20140114,402
20140115,405
20140116,404
20140117,402
20140118,395
20140119,392
20140120,397
20140121,395
20140122,397
20140123,398
20140124,391
20140125,395
20140126,393
20140127,391
20140128,391
20140129,388
20140130,387
20140131,384
20140201,385
20140202,381
20140203,377
20140204,377
20140205,380
20140206,378
20140207,378
20140208,379
20140209,369
20140211,357
20140212,357
20140213,349
20140214,349
20140216,349
20140217,352
20140217,352
20140218,339
20140220,323
20140221,337
20140222,337
20140223,320
20140224,320
20140225,320
20140226,319
20140227,319
20140228,325
20140301,331
20140302,302
20140304,293
20140306,291
20140307,291
20140308,285
20140309,285
20140310,285
20140311,295
20140312,283
20140313,284
20140314,287
20140315,285
20140316,285
20140317,287
20140318,287
20140319,273
20140320,279
20140321,279
20140322,278
20140323,276
20140324,277
20140325,284
20140326,288
20140327,287
20140328,287
20140329,291
20140330,292
20140401,302
