Date,Value
20141128,2364
20141129,2364
20141129,2364
20141129,2364
20141129,2364
20141130,2364
20141130,2364
20141201,2364
20141202,2364
20141207,2390
20141220,2387
20141220,2387
20141221,2387
20141227,2387
20141228,2387
20150111,2469
20150115,2469
20150118,2469
20150120,2520
20150124,2520
20150131,2647
20150215,2723
20150222,2723
20150222,1015
20150304,2570
20150308,2570
20150413,4
20150510,0
20150511,0
20150528,2397
20150603,2397
20150605,2397
20150607,2397
20150609,2397
20150625,2397
20150718,2397
20150802,2397
20150816,2397
20150818,2397
20150818,2397
20150823,2397
20150907,2397
20151011,2397
20151029,2397
