Date,Value
20141128,3
20141129,3
20141129,3
20141129,3
20141130,3
20141130,3
20141201,3
20141202,3
20141207,3
20141209,3
20141220,3
20141220,3
20141221,3
20141227,3
20141228,3
20150111,3
20150115,3
20150118,3
20150120,3
20150124,3
20150131,3
20150215,3
20150222,3
20150222,3
20150308,3
20150413,3
20150510,3
20150511,3
20150528,3
20150603,3
20150605,3
20150607,3
20150609,3
20150625,3
20150718,3
20150802,3
20150816,3
20150816,3
20150818,3
20150818,3
20150823,3
20150907,3
20151011,3
20151022,3
20151029,3
20151124,3
20151216,3
20160112,3
20160211,3
20160217,3
20160218,3
