Date,Value
20120923,266
20120926,257
20120927,256
20120928,256
20120929,256
20120930,251
20121003,247
20121004,247
20121005,247
20121006,249
20121007,249
20121008,250
20121010,252
20121011,255
20121012,256
20121013,256
20121014,256
20121017,256
20121018,258
20121019,258
20121020,257
20121021,257
20121022,259
20121023,254
20121024,255
20121025,260
20121026,261
20121027,258
20121028,255
20121029,255
20121030,258
20121031,257
20121102,257
20121103,257
20121104,257
20121105,260
20121106,260
20121107,260
20121108,258
20121109,265
20121110,265
20121112,272
20121113,272
20121114,272
20121115,277
20121116,282
20121117,282
20121118,282
20121119,282
20121121,285
20121122,289
20121123,289
20121124,288
20121125,288
20121126,292
20121128,294
20121129,294
20121130,294
20121204,290
20121205,292
20130129,253
20130130,253
20130131,252
20130201,250
20130202,250
20130203,248
20130204,247
20130205,247
20130206,246
20130207,242
20130208,242
20130209,242
20130210,242
20130211,242
20130212,241
20130213,241
20130214,240
20130215,240
20130216,242
20130217,242
20130218,240
20130219,240
20130220,242
20130221,242
20130222,242
20130223,242
20130224,242
20130225,237
20130226,237
20130227,235
20130228,235
20130301,233
20130302,238
20130303,238
20130304,237
20130305,233
20130306,233
20130307,233
20130308,233
20130309,233
20130310,236
20130311,236
20130313,239
20130313,241
20130314,241
20130316,235
20130317,235
20130318,233
20130319,232
20130320,232
20130321,232
20130321,232
20130322,232
20130323,232
20130324,232
20130325,232
20130326,229
20130327,229
20130328,229
20130329,231
20130330,231
20130331,231
20130401,235
20130402,235
20130403,233
20130404,231
20130405,231
20130406,231
20130407,231
20130408,231
20130409,225
20130410,225
20130411,226
20130412,225
20130413,225
20130414,225
20130415,225
20130416,227
20130417,229
20130418,229
20130419,228
20130420,226
20130421,225
20130422,226
20130423,226
20130424,224
20130425,223
20130426,225
20130427,225
20130428,225
20130429,221
20130430,221
20130502,216
20130503,210
20130504,211
20130505,210
20130506,207
20130507,206
20130508,205
20130509,206
20130510,207
20130511,207
20130512,207
20130513,207
20130514,209
20130515,208
20130516,209
20130517,209
20130518,207
20130519,209
20130520,209
20130521,212
20130522,212
20130524,212
20130525,212
20130526,211
20130527,216
20130528,214
20130530,216
20130531,216
20130601,217
20130602,217
20130603,219
20130604,222
20130605,220
20130606,222
20130607,222
20130608,222
20130609,222
20130610,224
20130611,221
20130612,219
20130613,218
20130614,218
20130615,218
20130616,219
20130617,222
20130618,222
20130619,219
20130620,219
20130621,219
20130622,220
20130623,220
20130624,221
20130625,224
20130626,230
20130627,230
20130628,222
20130629,222
20130630,232
20130701,228
20130702,226
20130703,226
20130704,230
20130705,230
20130706,231
20130707,229
20130708,230
20130709,230
20130710,230
20130711,229
20130712,229
20130713,229
20130714,229
20130715,229
20130716,229
20130717,229
20130718,229
20130719,231
20130720,230
20130721,230
20130722,229
20130723,229
20130724,228
20130725,228
20130726,227
20130727,228
20130728,227
20130729,227
20130730,227
20130731,227
20130803,225
20130804,225
20130805,225
20130806,225
20130807,223
20130809,220
20130810,220
20130811,220
20130812,218
20130813,218
20130814,219
20130815,218
20130816,218
20130817,218
20130818,221
20130819,221
20130820,221
20130821,224
20130822,229
20130823,229
20130824,229
20130825,229
20130826,233
20130827,233
20130828,236
20130829,236
20130830,236
20130831,234
20130901,234
20130902,235
20130903,235
20130904,234
20130905,234
20130906,234
20130907,235
20130908,235
20130909,235
20130910,237
20130911,237
20130912,242
20130913,245
20130914,245
20130915,245
20130916,240
20130917,240
20130918,241
20130919,240
20130920,240
20130921,242
20130922,238
20130923,246
20130924,254
20130925,253
20130926,256
20130927,259
20130928,259
20130929,259
