Date,Value
20120920,-68
20120921,-68
20120921,-68
20120921,-74
20120921,-67
20120921,-67
20120921,-67
20120921,-67
20120921,-67
20120921,-65
20120921,-65
20120921,-66
20120921,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120922,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120923,-66
20120924,-66
20120924,-66
20120924,-66
20120925,-66
20120925,-66
20120925,-66
20120925,-66
20120925,-66
20120925,-66
20120925,-66
20120925,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120926,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120927,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120928,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120929,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20120930,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121001,-66
20121002,-66
20121002,-66
20121002,-66
20121002,-66
20121002,-66
20121002,-66
20121002,-66
20121002,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121003,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121004,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121005,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121006,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121007,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121008,-66
20121009,-66
20121009,-66
20121009,-66
20121009,-66
20121009,-66
20121009,-66
20121009,-66
20121009,-66
20121010,-66
20121010,-66
20121010,-66
20121010,-66
20121010,-66
20121010,-65
20121010,-65
20121010,-65
20121010,-65
20121011,-65
20121011,-65
20121011,-65
20121011,-65
20121011,-64
20121011,-64
20121011,-64
20121011,-64
20121011,-64
20121012,-64
20121012,-64
20121012,-64
20121012,-62
20121012,-62
20121012,-62
20121012,-62
20121012,-62
20121012,-62
20121013,-62
20121013,-62
20121013,-62
20121013,-63
20121013,-63
20121013,-63
20121013,-63
20121013,-63
20121013,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121014,-63
20121015,-63
20121015,-63
20121015,-63
20121015,-63
20121015,-63
20121016,-63
20121016,-63
20121016,-63
20121016,-63
20121016,-63
20121016,-63
20121016,-63
20121016,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121017,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121020,-63
20121020,-63
20121020,-63
20121020,-63
20121020,-64
20121020,-64
20121020,-64
20121020,-64
20121020,-64
20121021,-64
20121021,-64
20121021,-64
20121021,-64
20121021,-64
20121021,-65
20121021,-65
20121021,-65
20121021,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121022,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121023,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121024,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121025,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121026,-65
20121027,-65
20121027,-65
20121027,-65
20121027,-64
20121027,-64
20121027,-64
20121027,-64
20121027,-64
20121027,-64
20121028,-64
20121028,-64
20121028,-64
20121028,-64
20121028,-65
20121028,-65
20121028,-65
20121028,-65
20121028,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121030,-65
20121031,-65
20121031,-65
20121031,-65
20121031,-65
20121031,-62
20121031,-62
20121031,-62
20121031,-62
20121031,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121101,-62
20121102,-62
20121102,-62
20121102,-62
20121102,-62
20121102,-62
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121103,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121104,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121105,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121106,-61
20121107,-61
20121107,-61
20121107,-61
20121107,-61
20121107,-61
20121107,-62
20121107,-62
20121107,-62
20121107,-62
20121108,-62
20121108,-62
20121108,-62
20121108,-62
20121108,-61
20121108,-61
20121108,-61
20121108,-61
20121108,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121109,-61
20121110,-61
20121110,-61
20121110,-61
20121110,-61
20121110,-63
20121110,-64
20121110,-64
20121110,-64
20121110,-64
20121111,-64
20121111,-64
20121111,-64
20121111,-64
20121111,-64
20121111,-64
20121111,-64
20121111,-64
20121112,-64
20121112,-64
20121112,-64
20121112,-63
20121112,-63
20121112,-63
20121112,-63
20121112,-63
20121112,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121113,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121115,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121116,-63
20121117,-63
20121117,-63
20121117,-63
20121117,-64
20121117,-64
20121117,-64
20121117,-64
20121117,-64
20121117,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121118,-64
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121121,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121123,-64
20121123,-64
20121123,-64
20121123,-64
20121123,-65
20121123,-65
20121123,-65
20121123,-65
20121123,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121124,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121125,-65
20121126,-65
20121126,-65
20121126,-65
20121126,-65
20121126,-65
20121126,-65
20121126,-65
20121126,-65
20121127,-65
20121127,-65
20121127,-65
20121127,-65
20121127,-65
20121127,-65
20121127,-65
20121127,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121128,-65
20121129,-65
20121129,-65
20121129,-65
20121129,-65
20121129,-65
20121129,-65
20121129,-64
20121129,-64
20121129,-64
20121130,-64
20121130,-64
20121130,-64
20121130,-64
20121130,-64
20121130,-63
20121130,-63
20121130,-63
20121130,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121201,-63
20121202,-63
20121202,-63
20121202,-63
20121202,-63
20121202,-63
20121202,-63
20121202,-63
20121202,-63
20121203,-63
20121203,-63
20121203,-63
20121203,-63
20121203,-63
20121203,-63
20121203,-63
20121204,-63
20121204,-63
20121204,-63
20121204,-63
20121204,-63
20121204,-64
20121204,-64
20121204,-64
20121204,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121205,-64
20121206,-64
20121206,-64
20121206,-64
20121206,-64
20121206,-64
20121206,-64
20121206,-64
20121206,-64
20121207,-64
20121207,-64
20121207,-64
20121207,-64
20121207,-64
20121207,-64
20121207,-64
20121207,-64
20121208,-64
20121208,-64
20121208,-64
20121208,-64
20121208,-64
20121208,-64
20121208,-64
20121208,-64
20121209,-64
20121209,-64
20121209,-64
20121209,-64
20121209,-64
20121209,-64
20121209,-64
20121209,-64
20121210,-64
20121210,-64
20121210,-64
20121210,-64
20121210,-64
20121210,-64
20121210,-64
20121210,-64
20121211,-64
20121211,-64
20121211,-64
20121211,-64
20121211,-64
20121211,-64
20121211,-64
20121211,-64
20121212,-64
20121212,-64
20121212,-64
20121212,-64
20121212,-64
20121212,-64
20121212,-64
20121212,-64
20121213,-64
20121213,-64
20121213,-64
20121213,-64
20121213,-64
20121213,-64
20121213,-64
20121213,-64
20121214,-64
20121214,-64
20121214,-64
20121214,-64
20121214,-64
20121214,-64
20121214,-64
20121214,-64
20121215,-64
20121215,-64
20121215,-64
20121215,-64
20121215,-64
20121215,-64
20121215,-64
20121215,-64
20121216,-64
20121216,-64
20121216,-64
20121217,-64
20121217,-64
20121217,-64
20121218,-64
20121218,-64
20121218,-64
20121218,-64
20121218,-64
20121218,-64
20121218,-64
20121218,-64
20121219,-64
20121219,-64
20121219,-64
20121219,-64
20121219,-64
20121219,-64
20121219,-64
20121219,-64
20121220,-64
20121220,-64
20121220,-64
20121220,-64
20121220,-64
20121220,-64
20121220,-64
20121220,-64
20121221,-64
20121221,-64
20121221,-64
20121221,-64
20121221,-64
20121221,-64
20121221,-64
20121221,-64
20121222,-64
20121222,-64
20121222,-64
20121222,-64
20121222,-64
20121222,-64
20121222,-64
20121222,-64
20121223,-64
20121223,-64
20121223,-64
20121223,-64
20121223,-64
20121223,-64
20121223,-64
20121223,-64
20121224,-64
20121224,-64
20121224,-64
20121224,-64
20121224,-64
20121224,-64
20121224,-64
20121224,-64
20121225,-64
20121225,-64
20121225,-64
20121225,-64
20121225,-64
20121225,-64
20121225,-64
20121225,-64
20121226,-64
20121226,-64
20121226,-64
20121226,-64
20121226,-64
20121226,-64
20121226,-64
20121226,-64
20121227,-64
20121227,-64
20121227,-64
20121227,-64
20121227,-64
20121227,-64
20121227,-64
20121227,-64
20121228,-64
20121228,-64
20121228,-64
20121228,-64
20121228,-64
20121228,-64
20121228,-64
20121228,-64
20121229,-64
20121229,-64
20121229,-64
20121229,-64
20121229,-64
20121229,-64
20121229,-64
20121229,-64
20121230,-64
20121230,-64
20121230,-64
20121230,-64
20121230,-64
20121230,-64
20121230,-64
20121230,-64
20121231,-64
20121231,-64
20121231,-64
20121231,-64
20121231,-64
20121231,-64
20121231,-64
20121231,-64
20130101,-64
20130101,-64
20130101,-64
20130101,-64
20130101,-64
20130101,-64
20130101,-64
20130101,-64
20130102,-64
20130102,-64
20130102,-64
20130102,-64
20130102,-64
20130102,-64
20130102,-64
20130102,-64
20130103,-64
20130103,-64
20130103,-64
20130103,-64
20130103,-64
20130103,-64
20130103,-64
20130103,-64
20130104,-64
20130104,-64
20130104,-64
20130104,-64
20130104,-64
20130104,-64
20130104,-64
20130104,-64
20130105,-64
20130105,-64
20130105,-64
20130105,-64
20130105,-64
20130105,-64
20130105,-64
20130105,-64
20130106,-64
20130106,-64
20130106,-64
20130106,-64
20130106,-64
20130106,-64
20130106,-64
20130106,-64
20130107,-64
20130107,-64
20130107,-64
20130107,-64
20130107,-64
20130107,-64
20130107,-64
20130107,-64
20130108,-64
20130108,-64
20130108,-64
20130108,-64
20130108,-64
20130108,-64
20130108,-64
20130108,-64
20130109,-64
20130109,-64
20130109,-64
20130109,-64
20130109,-64
20130109,-64
20130109,-64
20130109,-64
20130110,-64
20130110,-64
20130110,-64
20130110,-64
20130110,-64
20130110,-64
20130110,-64
20130110,-64
20130111,-64
20130111,-64
20130111,-64
20130111,-64
20130111,-64
20130111,-64
20130111,-64
20130111,-64
20130112,-64
20130112,-64
20130112,-64
20130112,-64
20130112,-64
20130112,-64
20130112,-64
20130112,-64
20130113,-64
20130113,-64
20130113,-64
20130113,-64
20130113,-64
20130113,-64
20130113,-64
20130113,-64
20130114,-64
20130114,-64
20130114,-64
20130114,-64
20130114,-64
20130114,-64
20130114,-64
20130114,-64
20130115,-64
20130115,-64
20130115,-64
20130115,-64
20130115,-64
20130115,-64
20130115,-64
20130115,-64
20130116,-64
20130116,-64
20130116,-64
20130116,-64
20130116,-64
20130116,-64
20130116,-64
20130116,-64
20130117,-64
20130117,-64
20130117,-64
20130117,-64
20130117,-64
20130117,-64
20130117,-64
20130117,-64
20130118,-64
20130118,-64
20130118,-64
20130118,-64
20130118,-64
20130118,-64
20130118,-64
20130118,-64
20130119,-64
20130119,-64
20130119,-64
20130119,-64
20130119,-64
20130119,-64
20130119,-64
20130119,-64
20130120,-64
20130120,-64
20130120,-64
20130120,-64
20130120,-64
20130120,-64
20130120,-64
20130120,-64
20130121,-64
20130121,-64
20130121,-64
20130121,-64
20130121,-64
20130121,-64
20130121,-64
20130121,-64
20130122,-64
20130122,-64
20130122,-64
20130122,-64
20130122,-64
20130122,-64
20130122,-64
20130122,-64
20130123,-64
20130123,-64
20130123,-64
20130123,-64
20130123,-64
20130123,-64
20130123,-64
20130123,-64
20130124,-64
20130124,-64
20130124,-64
20130124,-64
20130124,-64
20130124,-64
20130124,-64
20130125,-64
20130125,-64
20130125,-64
20130125,-64
20130125,-64
20130125,-64
20130125,-64
20130125,-64
20130126,-64
20130126,-64
20130126,-64
20130126,-64
20130126,-64
20130126,-64
20130126,-64
20130126,-64
20130127,-64
20130127,-64
20130127,-64
20130127,-64
20130127,-64
20130127,-64
20130127,-64
20130127,-64
20130128,-64
20130128,-64
20130128,-64
20130128,-64
20130128,-64
20130128,-64
20130128,-64
20130128,-64
20130129,-64
20130129,-64
20130129,-64
20130129,-64
20130129,-64
20130129,-64
20130129,-64
20130129,-65
20130129,-65
20130130,-65
20130130,-65
20130130,-65
20130130,-65
20130130,-65
20130130,-65
20130130,-65
20130130,-58
20130130,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130131,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130201,-58
20130202,-58
20130202,-58
20130202,-58
20130202,-58
