Date,Value
20120909,237
20120909,237
20120909,240
20120911,242
20120912,245
20120913,245
20120914,246
20120915,245
20120916,242
20120917,241
20120918,240
20120919,245
20120920,245
20120921,242
20120921,242
20120922,242
20120923,236
20120926,248
20120927,248
20120928,247
20120929,249
20120930,247
20121003,249
20121004,243
20121005,243
20121006,248
20121007,248
20121008,240
20121010,247
20121011,250
20121012,253
20121013,254
20121014,254
20121017,249
20121018,253
20121019,255
20121020,255
20121021,255
20121022,254
20121023,254
20121024,254
20121025,255
20121026,255
20121027,256
20121028,257
20121029,257
20121030,257
20121031,257
20121102,256
20121103,258
20121104,258
20121105,258
20121106,258
20121107,257
20121108,258
20121109,258
20121110,257
20121112,257
20121113,257
20121114,257
20121115,257
20121116,257
20121117,257
20121118,257
20121119,257
20121121,256
20121122,256
20121123,258
20121124,255
20121125,255
20121126,257
20121128,258
20121129,258
20121130,257
20121204,260
20121205,257
20130129,269
20130130,271
20130131,269
20130201,269
20130202,268
20130203,268
20130204,269
20130205,269
20130206,269
20130207,268
20130208,269
20130209,268
20130210,267
20130211,266
20130212,268
20130213,268
20130214,269
20130215,269
20130216,270
20130217,270
20130218,271
20130219,272
20130220,272
20130221,272
20130222,271
20130223,271
20130224,269
20130225,268
20130226,269
20130227,267
20130228,267
20130301,267
20130302,269
20130303,269
20130304,268
20130305,268
20130306,268
20130307,270
20130308,270
20130309,268
20130310,268
20130311,269
20130313,272
20130313,269
20130314,270
20130316,271
20130317,273
20130318,272
20130319,270
20130320,271
20130321,271
20130321,271
20130322,270
20130323,273
20130324,271
20130325,272
20130326,273
20130327,275
20130328,275
20130329,274
20130330,272
20130331,275
20130401,280
20130402,282
20130403,282
20130404,278
20130405,279
20130406,280
20130407,280
20130408,273
20130409,273
20130410,268
20130411,272
20130412,272
20130413,271
20130414,275
20130415,278
20130416,277
20130417,280
20130418,277
20130419,277
20130420,278
20130421,276
20130422,278
20130423,277
20130424,277
20130425,279
20130426,278
20130427,279
20130428,278
20130429,276
20130430,273
20130502,273
20130503,273
20130504,252
20130505,272
20130506,271
20130507,273
20130508,272
20130509,271
20130510,272
20130511,271
20130512,272
20130513,272
20130514,271
20130515,271
20130516,271
20130517,272
20130518,271
20130519,270
20130520,254
20130521,267
20130522,30
20130524,268
20130525,269
20130526,267
20130527,269
20130528,271
20130530,268
20130531,267
20130601,266
20130602,264
20130603,267
20130604,264
20130605,266
20130606,264
20130607,262
20130608,266
20130609,266
20130610,266
20130611,265
20130612,265
20130613,265
20130614,266
20130615,265
20130616,268
20130617,271
20130618,271
20130619,271
20130620,271
20130621,271
20130622,269
20130623,268
20130624,268
20130625,269
20130626,272
20130627,273
20130628,274
20130629,269
20130630,269
20130701,270
20130702,271
20130703,270
20130704,274
20130705,274
20130706,273
20130707,272
20130708,276
20130709,276
20130710,275
20130711,274
20130712,276
20130713,277
20130714,274
20130715,274
20130716,274
20130717,274
20130718,272
20130719,272
20130720,272
20130721,270
20130722,271
20130723,269
20130724,271
20130725,264
20130726,264
20130727,263
20130728,262
20130729,270
20130730,270
20130731,269
20130803,256
20130804,261
20130805,261
20130806,268
20130807,266
20130809,255
20130810,258
20130811,259
20130812,255
20130813,238
20130814,253
20130815,259
20130816,252
20130817,255
20130818,246
20130819,254
20130820,256
20130821,262
20130822,269
20130823,270
20130824,272
20130825,273
20130826,274
20130827,264
20130828,265
20130829,264
20130830,269
20130831,269
20130901,268
20130902,274
20130903,276
20130904,277
20130905,278
20130906,277
20130907,277
20130908,281
20130909,281
20130910,277
20130911,273
20130912,276
20130913,283
20130914,279
20130915,277
20130916,276
20130917,277
20130918,280
20130919,276
20130920,274
20130921,275
20130922,274
20130923,278
20130924,279
20130925,279
20130926,276
20130927,276
20130928,278
20130929,280
20130930,284
20131002,285
20131003,288
20131004,291
20131005,286
20131006,277
20131007,281
20131008,280
20131009,288
20131010,286
20131011,289
20131012,290
20131013,294
20131014,289
20131015,286
20131016,283
20131017,285
20131018,286
20131019,268
20131020,273
20131021,272
20131022,273
20131023,272
20131024,275
20131025,278
20131026,277
20131027,286
20131028,278
20131029,291
20131030,283
20131031,292
20131101,295
20131102,286
20131103,284
20131104,294
20131105,289
20131106,284
20131107,283
20131108,286
20131109,284
20131110,284
20131111,283
20131112,283
20131113,283
20131114,281
20131116,280
20131117,278
20131118,272
20131119,275
20131120,268
20131121,274
20131122,275
20131123,270
20131124,281
20131125,271
20131126,277
20131127,275
20131128,272
20131129,272
20131130,272
20131202,278
20131203,285
20131204,286
20131205,284
20131206,284
20131207,285
20131208,279
20131209,280
20131210,280
20131211,280
20131212,280
20131213,274
20131214,272
20131215,279
20131216,280
20131217,281
20131218,280
20131219,280
20131220,278
20131221,280
20131222,283
20131223,284
20131224,285
20131225,284
20131226,287
20131227,288
20131228,283
20131229,285
20131230,285
20131231,286
20140101,285
20140102,285
20140103,283
20140104,286
20140105,285
20140106,288
20140107,287
20140108,288
20140109,287
20140110,288
20140111,285
20140112,285
20140113,281
20140114,281
20140115,285
20140116,287
20140117,288
20140118,288
20140119,288
20140120,285
20140121,285
20140122,285
20140123,284
20140124,286
20140125,286
20140126,289
20140127,292
20140128,295
20140129,296
20140130,297
20140131,295
20140201,297
20140202,295
20140203,297
20140204,306
20140205,310
20140206,309
20140207,308
20140208,309
20140209,309
20140210,310
20140211,310
20140212,304
20140213,305
20140214,304
20140215,303
20140216,303
20140217,302
20140218,302
20140220,300
20140221,299
20140222,306
20140223,301
20140224,299
20140225,301
20140226,300
20140227,291
20140228,292
20140301,293
20140302,293
20140303,295
20140304,290
20140306,290
20140307,291
20140308,292
20140309,292
20140310,295
20140311,296
20140312,292
20140313,292
