Date,Value
20120911,503
20120915,580
20120916,580
20120917,580
20120918,580
20120919,580
20120920,580
20120923,580
20120929,580
20121005,580
20121010,974
20121017,974
20121020,974
20121022,974
20121023,974
20121028,974
20121102,974
20121103,974
20121105,974
20121106,974
20121107,974
20121112,1002
20121126,1002
20121128,1002
20121205,1022
20130130,1859
20130202,1859
20130207,1859
20130208,1859
20130212,1859
20130216,1588
20130220,1588
20130221,1588
20130222,1588
20130223,1588
20130224,1588
20130228,344
20130301,344
20130304,344
20130306,344
20130307,344
20130308,344
20130310,344
20130311,344
20130313,344
20130316,344
20130319,344
20130322,294
20130323,294
20130325,294
20130328,294
20130403,282
20130405,282
20130406,282
20130407,282
20130408,282
20130411,282
20130413,282
20130416,294
20130424,670
20130502,670
20130503,670
20130504,1001
20130505,1001
20130506,1001
20130511,1001
20130514,1001
20130515,1001
20130531,1708
20130605,1822
20130609,1839
20130612,1839
20130613,1839
20130614,1170
20130616,1170
20130617,1170
20130619,1170
20130620,784
20130621,784
20130622,784
20130624,784
20130627,446
20130630,446
20130702,446
20130709,446
20130711,446
20130712,453
20130714,453
20130715,453
20130717,453
20130720,453
20130722,453
20130723,453
20130724,453
20130727,453
20130730,453
20130731,453
20130805,453
20130806,453
20130807,453
20130813,453
20130815,453
20130821,453
20130823,453
20130826,453
20130903,449
20130907,435
20130910,435
20130911,453
20130912,453
20130914,453
20130916,453
20130919,428
20130920,428
20130922,428
20130923,428
20130925,428
20130926,428
20130927,428
20130928,428
20130929,428
20130930,428
20131002,554
20131004,554
20131005,554
20131006,554
20131007,554
20131010,915
20131012,915
20131013,915
20131014,915
20131015,915
20131016,915
20131017,915
20131018,915
20131019,1007
20131020,1007
20131021,1007
20131022,1007
20131026,1026
20131027,1026
20131028,1026
20131029,1026
20131030,1026
20131031,1026
20131101,1026
20131102,1026
20131103,1026
20131104,1026
20131105,1026
20131106,1026
20131108,1031
20131109,1031
20131110,1031
20131111,1031
20131112,1031
20131113,1031
20131114,1031
20131116,1031
20131117,1031
20131118,1031
20131119,1031
20140912,50
20140914,50
20140915,50
20140919,2
20141011,2
20141013,2
20141014,2
20141015,2
20141130,2889
20141205,2916
20141207,2916
20141209,2916
20141209,2916
20141212,2916
20141213,2916
20141214,2916
20141215,2916
20160408,6208
20170623,4957
20170703,4957
20170717,5235
20170718,5235
20170726,5235
20170727,5235
20170729,5777
20170730,5777
20170804,5777
20170809,5777
20170816,6006
20170819,6006
20180216,4728
20180306,5848
20180315,5848
20180315,5848
20180316,5848
20180318,5848
20180319,5848
20180320,5848
20180321,5848
20180322,5848
20180323,5848
20180324,5848
20180325,5848
20180326,5848
20180327,5848
20180328,5848
20180329,5848
20180330,5848
20180331,5848
20180401,5848
20180402,5848
20180403,5848
20180404,5848
20180405,5848
20180406,5848
20180407,5848
20180408,5848
20180409,5848
20180410,5848
20180411,5848
20180412,5848
20180413,5848
20180414,5848
20180415,5848
20180417,5848
20180419,5848
20180421,5848
20180422,5848
20180424,5848
20180425,5848
20180426,5848
20180427,5848
20180428,5848
20180429,5848
20180430,5848
20180501,5848
20180502,5848
20180505,5848
20180506,5848
20180507,5848
20180508,5848
20180510,5848
20180511,5848
20180512,5848
20180513,5848
20180514,5848
20180525,5848
20180526,5848
20180527,5848
20180528,5848
20180529,5848
20180530,5848
20180531,5848
20180601,5848
20180602,5848
20180603,5848
20180604,5848
20180605,5848
20180606,5848
20180607,5848
20180608,5848
20180609,5848
20180610,5848
20180611,5848
20180612,5848
20180613,5848
20180614,5848
20180615,5848
20180616,5848
20180617,5848
20180618,5848
20180619,5848
20180620,5848
20180621,5848
20180622,5848
20180623,5848
20180624,5848
20180625,5848
20180626,5848
20180627,5848
20180628,5848
20180629,5848
20180701,5848
20180702,5848
20180703,5848
20180704,5848
20180705,5848
20180706,5848
20180707,5848
20180708,5848
20180709,5848
20180710,5848
20180711,5848
20180712,5848
20180713,5848
20180714,5848
20180715,5848
20180716,5848
20180717,5848
20180718,5848
20180719,5848
20180720,5848
20180721,5848
20180722,5848
20180724,5848
20180725,5848
20180726,5848
20180728,5848
20180729,5848
20180730,5848
20180731,5848
20180801,5848
20180804,5848
20180805,5848
20180806,5848
20180807,5848
20180808,5848
20180809,5848
20180811,5848
20180812,5848
20180814,5848
20180815,5848
20180816,5848
20180817,5848
20180818,5848
20180819,5848
20180820,5848
20180821,5848
20180822,5848
20180823,5848
20180825,5848
20180826,5848
20180827,5848
20180828,5848
20180829,5848
20180830,5848
20180831,5848
20180902,5848
20180903,5848
20180904,5848
20180905,5848
20180907,5848
20180908,5848
20180910,5848
20180911,5848
20180912,5848
20180913,5848
20180914,5848
20180916,5848
20180917,5848
20180918,5848
20180919,5848
20180920,5848
20180921,5848
20180922,5848
20180923,5848
20180924,5848
20180925,5848
20180926,5848
20180927,5848
20180928,5848
20180929,5848
20181002,5848
20181003,5848
20181004,5848
20181005,5848
20181006,5848
20181007,5848
20181008,5848
20181009,5848
20181010,5848
20181011,5848
20181012,5848
20181015,5848
20181016,5848
20181017,5848
20181018,5848
20181019,5848
20181020,5848
20181021,5848
20181022,5848
20181023,5848
20181024,5848
20181025,5848
20181026,5848
20181027,5848
20181028,5848
20181029,5848
20181030,5848
20181102,5848
20181103,5848
20181104,5848
20181107,5848
20181111,5848
20181113,5848
20190315,5848
20190317,5848
20190320,5848
20190321,5848
20190324,5848
20190326,5848
20190328,5848
20190331,5848
20190401,5848
20190403,5848
20190405,5848
20190406,5848
20190411,5848
20190417,5848
20190421,5848
20190422,5848
20190424,5848
