Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.147
20120909,1.352
20120909,1.352
20120909,1.352
20120910,1.354
20120910,1.354
20120910,1.354
20120910,1.354
20120910,1.354
20120910,1.354
20120910,1.354
20120911,1.581
20120911,1.581
20120911,1.581
20120911,1.581
20120911,1.581
20120911,1.581
20120911,1.581
20120911,1.581
20120912,1.581
20120912,1.581
20120912,1.64
20120913,1.593
20120914,1.591
20120915,1.621
20120916,1.62
20120917,1.607
20120918,1.448
20120918,1.448
20120918,1.448
20120919,1.441
20120920,1.44
20120920,1.44
20120921,1.44
20120921,1.44
20120921,1.354
20120921,1.575
20120921,1.575
20120921,1.575
20120921,1.575
20120921,1.575
20120921,1.603
20120921,1.603
20120921,1.626
20120921,1.626
20120922,1.626
20120922,1.625
20120922,1.625
20120922,1.625
20120922,1.625
20120922,1.625
20120922,1.625
20120922,1.625
20120922,1.625
20120923,1.624
20120923,1.619
20120923,1.619
20120923,1.619
20120923,1.619
20120923,1.619
20120923,1.619
20120923,1.619
20120923,1.619
20120924,1.619
20120924,1.619
20120924,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120925,1.619
20120926,1.619
20120926,1.619
20120926,1.623
20120926,1.623
20120926,1.623
20120926,1.623
20120926,1.623
20120926,1.623
20120926,1.623
20120927,1.623
20120927,1.622
20120927,1.655
20120927,1.667
20120927,1.667
20120927,1.667
20120927,1.667
20120927,1.667
20120927,1.667
20120928,1.667
20120928,1.669
20120928,1.671
20120928,1.671
20120928,1.671
20120928,1.671
20120928,1.671
20120928,1.671
20120928,1.671
20120929,1.671
20120929,1.675
20120929,1.674
20120929,1.674
20120929,1.674
20120929,1.674
20120929,1.674
20120929,1.674
20120929,1.674
20120930,1.674
20120930,1.674
20120930,1.674
20120930,1.673
20120930,1.673
20120930,1.673
20120930,1.673
20120930,1.673
20120930,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121001,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121002,1.673
20121003,1.673
20121003,1.672
20121003,1.676
20121003,1.676
20121003,1.676
20121003,1.676
20121003,1.676
20121003,1.676
20121003,1.676
20121004,1.676
20121004,1.676
20121004,1.671
20121004,1.671
20121004,1.671
20121004,1.671
20121004,1.671
20121004,1.671
20121004,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121006,1.671
20121006,1.671
20121006,1.671
20121006,1.671
20121006,1.669
20121006,1.669
20121006,1.669
20121006,1.669
20121006,1.669
20121007,1.669
20121007,1.669
20121007,1.669
20121007,1.669
20121007,1.668
20121007,1.668
20121007,1.668
20121007,1.668
20121007,1.668
20121008,1.668
20121008,1.668
20121008,1.668
20121008,1.668
20121008,1.668
20121008,1.666
20121008,1.666
20121008,1.666
20121008,1.666
20121009,1.666
20121009,1.666
20121009,1.666
20121009,1.666
20121009,1.666
20121009,1.667
20121009,1.667
20121009,1.667
20121010,1.667
20121010,1.667
20121010,1.667
20121010,1.667
20121010,1.669
20121010,1.718
20121010,1.718
20121010,1.718
20121010,1.718
20121011,1.718
20121011,1.718
20121011,1.718
20121011,1.718
20121011,1.722
20121011,1.722
20121011,1.722
20121011,1.722
20121011,1.722
20121012,1.722
20121012,1.722
20121012,1.722
20121012,1.731
20121012,1.731
20121012,1.731
20121012,1.731
20121012,1.731
20121012,1.731
20121013,1.731
20121013,1.731
20121013,1.731
20121013,1.73
20121013,1.73
20121013,1.73
20121013,1.73
20121013,1.73
20121013,1.73
20121014,1.73
20121014,1.73
20121014,1.73
20121014,1.73
20121014,1.729
20121014,1.729
20121014,1.729
20121014,1.729
20121014,1.729
20121015,1.729
20121015,1.729
20121015,1.729
20121015,1.729
20121015,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121016,1.729
20121017,1.729
20121017,1.729
20121017,1.729
20121017,1.729
20121017,1.736
20121017,1.728
20121017,1.728
20121017,1.728
20121017,1.728
20121018,1.728
20121018,1.728
20121018,1.728
20121018,1.728
20121018,1.728
20121018,1.727
20121018,1.728
20121018,1.728
20121018,1.728
20121019,1.728
20121019,1.728
20121019,1.728
20121019,1.728
20121019,1.728
20121019,1.729
20121019,1.729
20121019,1.729
20121019,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121020,1.729
20121021,1.729
20121021,1.729
20121021,1.729
20121021,1.729
20121021,1.729
20121021,1.729
20121021,1.727
20121021,1.727
20121021,1.727
20121022,1.727
20121022,1.727
20121022,1.727
20121022,1.727
20121022,1.723
20121022,1.724
20121022,1.724
20121022,1.724
20121022,1.724
20121023,1.724
20121023,1.724
20121023,1.724
20121023,1.724
20121023,1.724
20121023,1.721
20121023,1.721
20121023,1.721
20121023,1.721
20121024,1.721
20121024,1.721
20121024,1.721
20121024,1.72
20121024,1.72
20121024,1.72
20121024,1.72
20121024,1.72
20121024,1.72
20121025,1.72
20121025,1.72
20121025,1.72
20121025,1.722
20121025,1.722
20121025,1.722
20121025,1.722
20121025,1.722
20121025,1.722
20121026,1.722
20121026,1.722
20121026,1.722
20121026,1.725
20121026,1.725
20121026,1.725
20121026,1.725
20121026,1.725
20121026,1.725
20121027,1.725
20121027,1.725
20121027,1.725
20121027,1.72
20121027,1.72
20121027,1.72
20121027,1.72
20121027,1.72
20121027,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121028,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121029,1.72
20121030,1.72
20121030,1.72
20121030,1.72
20121030,1.725
20121030,1.725
20121030,1.725
20121030,1.725
20121030,1.725
20121030,1.725
20121031,1.725
20121031,1.725
20121031,1.725
20121031,1.722
20121031,1.774
20121031,1.774
20121031,1.774
20121031,1.774
20121031,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121101,1.774
20121102,1.774
20121102,1.774
20121102,1.774
20121102,1.774
20121102,1.784
20121102,1.779
20121102,1.779
20121102,1.779
20121102,1.779
20121103,1.779
20121103,1.779
20121103,1.779
20121103,1.785
20121103,1.784
20121103,1.784
20121103,1.784
20121103,1.784
20121103,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121104,1.784
20121105,1.784
20121105,1.784
20121105,1.784
20121105,1.784
20121105,1.791
20121105,1.791
20121105,1.791
20121105,1.791
20121105,1.791
20121106,1.791
20121106,1.791
20121106,1.791
20121106,1.791
20121106,1.79
20121106,1.79
20121106,1.79
20121106,1.79
20121106,1.79
20121107,1.79
20121107,1.79
20121107,1.79
20121107,1.791
20121107,1.791
20121107,1.792
20121107,1.792
20121107,1.792
20121107,1.792
20121108,1.792
20121108,1.792
20121108,1.792
20121108,1.792
20121108,1.783
20121108,1.783
20121108,1.783
20121108,1.783
20121108,1.783
20121109,1.783
20121109,1.783
20121109,1.783
20121109,1.784
20121109,1.783
20121109,1.783
20121109,1.783
20121109,1.783
20121109,1.783
20121110,1.783
20121110,1.783
20121110,1.783
20121110,1.783
20121110,1.818
20121110,1.82
20121110,1.82
20121110,1.82
20121110,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121111,1.82
20121112,1.82
20121112,1.82
20121112,1.82
20121112,1.795
20121112,1.795
20121112,1.795
20121112,1.795
20121112,1.795
20121112,1.795
