Date,Value
20130914,19600
20130914,17100
20130915,17200
20130916,19700
20130917,19900
20130919,19600
20130919,19600
20130920,19600
20130921,19600
20130921,19700
20130922,19700
20130923,19900
20130924,19900
20130925,20000
20130926,20100
20130927,20000
20130928,20100
20130929,20100
20130930,13200
20131002,20300
20131003,20300
20131004,20400
20131005,20000
20131006,19900
20131007,20200
20131008,19900
20131009,20000
20131010,17900
20131011,17700
20131012,19800
20131013,19700
20131014,17600
20131015,20200
20131016,20300
20131017,18200
20131018,20400
20131019,20000
20131020,20100
20131021,20100
20131022,20100
20131023,20400
20131024,20900
20131025,20400
20131026,20800
20131027,20400
20131028,18700
20131029,20800
20131030,20800
20131031,20500
20131101,20500
20131102,20400
20131103,20300
20131104,20300
20131105,20300
20131106,20300
20131107,18200
20131108,20400
20131109,20500
20131110,20500
20131111,20500
20131112,20500
20131113,20500
20131116,20400
20131117,20300
20131118,20300
20131119,20400
20131120,20600
20131121,20200
20131122,20300
20131123,18200
20131124,20400
20131125,20400
20131126,20400
20131127,20400
20131128,20500
20131129,20400
20131130,18300
20131202,20400
20131203,20400
20131204,20600
20131205,20700
20131206,20700
20131207,20600
20131208,20700
20131209,20800
20131210,20800
20131211,21000
20131213,20700
20131214,20800
20131215,20800
20131217,21100
20131218,20900
20131219,20900
20131220,20900
20131221,20900
20131223,20900
20131224,21000
20131225,21100
20131226,21400
20131227,21400
20131228,21700
20131229,21600
20131230,21500
20131231,21600
20140101,21600
20140102,21700
20140103,22000
20140104,21800
20140105,21800
20140106,21700
20140107,21400
20140108,21200
20140109,21200
20140110,21300
20140111,21300
20140112,21300
20140113,21200
20140114,21100
20140115,21200
20140116,21200
20140117,21100
20140118,21100
20140119,21000
20140120,21200
20140121,21100
20140122,21100
20140123,20900
20140124,21000
20140125,21000
20140126,20900
20140127,20800
20140128,21000
20140129,21100
20140130,21000
20140131,21100
20140201,20900
20140202,20900
20140203,21000
20140204,21000
20140205,21000
20140206,21200
20140207,21200
20140208,21300
20140209,21200
20140211,21100
20140212,21000
20140213,21200
20140214,21500
20140215,21600
20140216,21600
20140217,21700
20140218,21900
20140220,22000
20140221,22000
20140222,22000
20140223,22100
20140224,22100
20140225,22200
20140226,22400
20140227,22200
20140228,22500
20140301,22400
20140302,22400
20140304,22500
20140306,22600
20140307,22700
20140308,22600
20140309,22500
20140310,22500
20140311,22600
20140312,22500
20140313,22400
20140314,22500
20140315,22500
20140316,22600
20140317,22500
20140318,22500
20140319,22400
20140320,22100
20140321,22000
20140322,22100
20140323,21900
20140324,21900
20140325,21800
20140326,21800
20140327,21800
20140328,22000
20140329,21900
20140330,21800
20140401,22000
20140402,22000
20140403,21900
20140404,21700
20140405,21900
20140406,21600
20140407,21500
20140408,21500
20140409,21600
20140410,21600
20140411,21600
20140412,21600
20140413,21600
20140414,21600
20140415,21600
20140416,21700
20140417,21800
20140418,21900
20140419,21900
20140421,21800
20140422,21600
20140423,21800
20140424,21600
20140425,21700
20140426,21800
20140428,21800
20140429,21600
20140430,21900
20140501,22000
20140502,21800
20140503,22000
20140505,21900
20140506,22000
20140508,22000
20140511,22300
20140512,22400
20140513,22200
20140514,22200
20140515,22300
20140516,22200
20140517,22200
20140519,22200
20140520,22200
20140521,22300
20140522,19600
20140526,22600
20140527,22500
20140529,22500
20140530,22400
20140531,22400
20140601,19800
20140603,22400
20140605,22100
20140606,22100
20140607,21800
20140611,22200
20140612,22200
20140613,22100
20140615,21900
20140615,21900
20140617,22200
20140618,21900
20140619,19900
20140620,22100
20140621,22100
20140622,22100
20140623,22100
20140624,22400
20140625,22100
20140627,22200
20140629,22200
20140629,22200
20140702,22300
20140703,22200
20140705,22300
20140706,20500
20140708,22300
20140709,21900
20140710,21900
20140711,22200
20140712,22200
20140714,22100
20140716,22100
20140718,21800
20140720,22200
20140721,20500
20140722,22200
20140723,20500
20140724,22200
20140725,22500
20140727,22500
20140728,22500
20140729,22300
20140731,22200
20140801,22200
20140803,22200
20140805,21800
20140806,22300
20140807,20500
20140808,22400
20140809,21800
20140810,22400
20140811,22400
20140812,22400
20140814,22400
20140815,22400
20140817,21800
20140818,22500
20140819,21900
20140821,22500
20140822,22500
20140823,22400
20140824,20500
20140825,20500
20140826,22400
20140827,22400
20140828,22300
20140830,22400
20140831,20600
20140901,22000
20140903,21900
20140904,22300
20140905,22400
20140906,23000
20140907,20700
20140908,22500
20140909,22400
20140910,22400
20140912,23200
20140913,20600
20140914,23400
20140915,20700
20140916,23500
20140917,23600
20140919,23700
20140920,23000
20140921,24000
20140922,24000
20140924,24200
20140925,23200
20140926,23300
20140927,23300
20140928,23300
20140929,23200
20141003,23700
20141004,23400
20141006,23600
20141007,23500
20141008,23900
20141009,24300
20141010,23700
20141011,23600
20141012,23500
20141013,24600
20141014,24400
20141015,23500
20141016,24400
20141017,24500
20141018,21100
20141019,24500
20141020,24400
20141021,23500
20141023,24000
20141024,23400
20141025,24700
20141026,24800
20141027,23900
20141028,24700
20141029,21700
20141031,23900
20141101,24600
20141106,24100
20141107,24000
20141108,23900
20141109,24700
20141110,22000
20141111,22100
20141112,24300
20141113,22400
20141114,22200
20141115,24800
20141116,24100
20141117,24800
20141118,24800
20141119,25100
20141120,25200
20150319,25000
20150728,27500
20150812,29900
20150818,30300
20150822,30600
20150827,31000
20150905,30300
20150907,30100
20150909,30300
20150912,30300
20150914,30300
20150915,30600
20150916,30900
20150917,30900
20150918,30900
20150922,30800
20150924,30800
20151007,31300
20151009,31300
20151010,31200
20151011,31300
20151012,31300
20151013,31300
20151014,31300
20151015,31400
20151017,31400
20151020,31500
20151021,31500
20151023,31500
20151026,31600
20151028,31500
20151031,31700
20151102,31600
20151104,31700
20151105,31700
20151106,31700
20151107,31700
20151109,31800
20151112,31800
20151114,31800
20151116,31800
20151120,32100
20151121,32200
20151122,32100
20151124,32100
20151125,32100
20151128,32200
20151207,32700
20151212,32200
20151213,32100
20151223,31900
20151225,32000
20160111,29400
20160112,29200
20160120,29000
20160204,29900
20160206,29900
20160310,29800
20160313,29500
20160429,-
20160513,-
20160610,-
20160614,-
20160623,-
20160710,-
20160815,-
20160826,-
20160915,-
20161023,-
20161117,-
20161119,-
20161121,-
20161122,-
20161222,-
20170108,-
20170109,-
20170115,-
20170117,-
20170118,-
20170119,-
20170120,-
20170127,-
20170218,-
20170221,-
20170225,-
20170307,-
20170424,-
