Date,Value
20120814,220
20120815,220
20120815,220
20120816,220
20120817,220
20120818,218
20120819,218
20120820,218
20120821,218
20120822,216
20120823,216
20120823,216
20120824,220
20120825,219
20120826,219
20120827,219
20120828,219
20120829,219
20120830,219
20120831,219
20120901,219
20120901,219
20120902,219
20120903,219
20120903,219
20120904,221
20120905,221
20120906,221
20120907,221
20120908,217
20120908,217
20120909,217
20120911,217
20120911,217
20120912,216
20120914,216
20120914,216
20120915,216
20120916,216
20120918,216
20120919,216
20120919,216
20120920,216
20120921,216
20120922,215
20120924,215
20120925,215
20120926,215
20121009,215
20121010,216
20121011,216
20121012,216
20121013,216
20121013,216
20121015,216
20121017,216
20121018,213
20121019,218
20121020,221
20121021,221
20121022,221
20121022,221
20121024,221
20121025,221
20121025,221
20121027,221
20121028,221
20121029,221
20121030,228
20121031,226
20121101,226
20121102,235
20121103,235
20121104,238
20121105,238
20121106,238
20121107,152
20121108,230
20121109,230
20121110,230
20121112,231
20121112,231
20121114,227
20121114,231
20121116,235
20121117,235
20121117,235
20121119,235
20121121,248
20121122,249
20121123,249
20121124,258
20121125,258
20121126,258
20121128,258
20121129,257
20121130,259
20121201,246
20121204,259
20121204,259
20121206,259
20121208,254
20121209,254
20121213,250
20121214,250
20121217,243
20121219,243
20121221,248
20121222,248
20121223,248
20121225,248
20121226,251
20121227,251
20121228,251
20121229,244
20130103,245
20130105,245
20130106,245
20130108,247
20130109,247
20130111,249
20130114,249
20130115,249
20130116,248
20130117,248
20130118,249
20130119,248
20130120,248
20130120,248
20130122,248
20130123,248
20130124,248
20130125,249
20130126,250
20130127,250
20130131,250
20130201,250
20130203,250
20130205,243
20130208,243
20130221,256
20130222,256
20130223,256
20130226,279
20130301,247
20130304,247
20130310,245
20130312,245
20130314,245
20130316,245
20130317,245
20130318,245
20130319,246
20130320,246
20130321,246
20130321,246
20130322,245
20130323,245
20130324,245
20130325,245
20130326,245
20130327,245
20130328,245
20130329,245
20130330,248
20130331,248
20130401,248
20130402,248
20130403,246
20130404,246
20130405,246
20130406,246
20130407,246
20130408,246
20130409,246
20130410,246
20130411,243
20130412,243
20130414,246
20130414,248
20130415,248
20130415,248
20130416,248
20130417,248
20130418,248
20130419,247
20130420,248
20130421,248
20130422,248
20130423,248
20130424,248
20130425,248
20130426,245
20130427,235
20130428,235
20130429,235
20130502,235
20130503,235
20130504,235
20130505,235
20130506,235
20130507,235
20130508,235
20130509,235
20130510,235
20130511,235
20130512,237
20130513,237
20130514,237
20130515,242
20130516,242
20130517,242
20130518,242
20130519,242
20130520,242
20130521,248
20130521,248
20130522,247
20130524,217
20130525,217
20130526,217
20130527,217
20130528,217
20130530,217
20130531,217
20130601,217
20130602,217
20130603,217
20130604,217
20130605,217
20130606,217
20130607,217
20130608,217
20130609,217
20130610,217
20130611,-
20130612,-
20130613,-
20130614,251
20130615,251
20130616,251
20130617,251
20130618,251
20130619,251
20130620,248
20130621,248
20130622,248
20130623,248
20130624,248
20130625,248
20130626,249
20130627,249
20130628,249
20130629,249
20130630,250
20130701,250
20130702,250
20130703,250
20130704,250
20130705,253
20130706,253
20130708,253
20130709,253
20130710,253
20130711,242
20130712,242
20130713,242
20130714,242
20130715,242
20130716,242
20130717,242
20130718,242
20130719,242
20130720,242
20130721,242
20130722,242
20130723,242
20130724,242
20130725,-
20130726,?
20130727,?
20130728,?
20130729,?
20130730,?
20130731,?
20130803,?
20130804,?
20130805,?
20130806,?
20130807,?
20130808,?
20130809,?
20130810,?
20130811,?
20130812,?
20130813,?
20130814,?
20130815,?
20130816,?
20130817,?
20130818,?
20130819,?
20130820,?
20130821,?
20130822,1
20130823,1
20130824,1
20130825,1
20130826,1
20130827,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130902,-
20130902,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130908,-
20130909,-
20130910,-
20130911,-
20130912,-
20130913,197
20130913,197
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,276
20131003,276
20131004,276
20131005,276
20131006,276
20131007,276
20131008,276
20131009,282
20131010,283
20131011,284
20131012,341
20131013,340
20131014,341
20131015,341
20131016,341
20131017,341
20131018,422
20131019,422
20131020,422
20131021,422
20131022,421
20131023,419
20131024,416
20131025,413
20131026,423
20131027,423
20131028,423
20131029,423
20131030,411
20131031,411
20131101,411
20131102,411
20131103,411
20131104,411
20131105,411
20131106,411
20131107,384
20131108,384
20131109,383
20131110,384
20131111,384
20131112,384
20131113,384
20131116,402
20131117,402
20131118,402
20131119,402
20131120,402
20131121,374
20131122,374
20131123,374
20131124,374
20131125,374
20131126,374
20131127,374
20131128,374
20131129,394
20131130,394
20131202,394
20131203,394
20131204,392
20131205,392
20131206,520
20131207,520
20131208,520
20131209,529
20131210,529
20131211,529
20131213,529
20131214,539
20131215,539
20131217,539
20131218,539
20131219,539
20131220,539
20131221,537
20131223,554
20131224,554
20131225,554
20131226,554
20131227,557
20131228,557
20131229,557
20131230,559
20131231,559
20140101,559
20140102,559
20140103,559
20140104,559
20140105,559
20140106,559
20140107,559
20140108,559
20140109,564
20140110,564
20140111,564
20140112,564
20140113,564
20140114,564
20140115,564
20140116,564
20140117,564
20140118,564
20140119,564
20140120,566
20140121,566
20140122,566
20140123,566
20140124,566
20140125,566
20140126,566
20140127,566
20140128,566
20140129,566
20140130,569
20140131,569
20140201,569
20140202,569
20140203,568
20140204,568
20140205,568
20140206,568
20140207,587
20140208,587
20140209,587
20140211,593
20140212,593
20140213,599
20140214,603
20140215,603
20140216,603
20140217,603
20140218,603
20140220,603
20140221,603
20140222,603
20140223,608
20140224,603
20140225,603
20140226,603
20140227,603
20140228,603
20140301,603
20140302,603
20140304,603
20140306,603
20140307,603
20140308,603
20140309,603
20140310,603
20140311,603
20140312,634
20140313,634
20140314,634
20140315,634
20140316,634
20140317,634
20140318,635
20140319,635
20140320,635
20140321,635
20140322,635
20140323,635
20140324,641
20140325,641
20140326,641
20140327,641
20140328,641
20140329,641
20140330,641
20140401,641
20140402,649
20140403,649
20140404,649
20140405,649
20140406,649
20140407,649
20140408,649
20140409,632
20140410,632
20140411,632
20140412,632
20140413,632
20140414,632
20140415,632
20140416,632
20140417,701
20140418,701
20140419,701
20140421,701
20140422,701
20140423,725
20140424,725
20140425,725
20140426,725
20140428,725
20140429,725
20140430,725
20140501,725
20140502,725
20140503,687
20140505,687
20140506,687
20140912,728
20140915,840
20140915,840
20140920,840
20141011,1065
20141018,1101
20141019,1111
20141023,1111
20141024,1111
20141025,1111
20141026,1111
20141028,1311
20141029,1311
20141031,1311
20141106,1311
20141106,1368
20141107,1368
20141110,1368
20141117,1368
20141118,1229
20141119,1229
20141120,1229
20141121,1229
20141122,1229
20141123,1229
20141125,1417
20141126,1417
20141129,1417
20141130,1417
20141130,1417
20141201,1417
20141202,1417
20141203,1417
20141205,1417
20141206,1417
20141207,1417
20141208,1417
20141210,1630
20141211,1630
20141212,1630
20141213,1630
20141214,1630
20141215,1630
20141216,1630
20141217,1630
20141218,1651
20141219,1651
20141220,1651
20141221,1651
20141222,1651
20141223,1651
20141224,1651
20141225,1654
20141226,1654
