Date,Value
20120920,-240
20120921,-233
20120921,-233
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120921,-236
20120922,-236
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120922,-237
20120923,-237
20120923,-237
20120923,-237
20120923,-237
20120923,-237
20120923,-237
20120923,-237
20120923,-237
20120924,-237
20120924,-237
20120924,-237
20120924,-237
20120925,-237
20120925,-237
20120925,-237
20120925,-237
20120925,-237
20120925,-237
20120925,-237
20120925,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120926,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120927,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120928,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120929,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20120930,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121001,-237
20121002,-237
20121002,-237
20121002,-237
20121002,-237
20121002,-237
20121002,-237
20121002,-237
20121002,-235
20121003,-235
20121003,-235
20121003,-235
20121003,-235
20121003,-235
20121003,-235
20121003,-235
20121003,-234
20121003,-234
20121004,-234
20121004,-234
20121004,-232
20121004,-232
20121004,-232
20121004,-232
20121004,-232
20121004,-233
20121004,-235
20121005,-236
20121005,-236
20121005,-236
20121005,-236
20121005,-236
20121005,-236
20121005,-236
20121005,-236
20121005,-235
20121006,-235
20121006,-235
20121006,-236
20121006,-236
20121006,-236
20121006,-236
20121006,-236
20121006,-236
20121006,-236
20121007,-236
20121007,-236
20121007,-234
20121007,-233
20121007,-233
20121007,-233
20121007,-233
20121007,-233
20121007,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121008,-233
20121009,-233
20121009,-235
20121009,-235
20121009,-235
20121009,-235
20121009,-235
20121009,-235
20121009,-235
20121009,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121010,-235
20121011,-236
20121011,-234
20121011,-234
20121011,-234
20121011,-234
20121011,-234
20121011,-234
20121011,-234
20121011,-234
20121012,-234
20121012,-234
20121012,-232
20121012,-232
20121012,-232
20121012,-232
20121012,-232
20121012,-232
20121012,-232
20121013,-232
20121013,-232
20121013,-231
20121013,-231
20121013,-231
20121013,-231
20121013,-231
20121013,-231
20121013,-231
20121014,-231
20121014,-231
20121014,-232
20121014,-232
20121014,-232
20121014,-232
20121014,-232
20121014,-232
20121014,-232
20121015,-232
20121015,-233
20121015,-233
20121015,-232
20121015,-232
20121015,-232
20121016,-232
20121016,-232
20121016,-232
20121016,-232
20121016,-232
20121016,-232
20121016,-232
20121016,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121017,-232
20121018,-232
20121018,-233
20121018,-233
20121018,-233
20121018,-233
20121018,-233
20121018,-233
20121018,-233
20121018,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121019,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121020,-233
20121021,-233
20121021,-233
20121021,-233
20121021,-233
20121021,-233
20121021,-230
20121021,-230
20121021,-230
20121021,-230
20121022,-230
20121022,-230
20121022,-230
20121022,-230
20121022,-231
20121022,-231
20121022,-231
20121022,-231
20121022,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121023,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121024,-231
20121025,-231
20121025,-231
20121025,-230
20121025,-230
20121025,-230
20121025,-230
20121025,-230
20121025,-230
20121025,-230
20121026,-230
20121026,-229
20121026,-229
20121026,-229
20121026,-229
20121026,-229
20121026,-229
20121026,-229
20121026,-229
20121027,-229
20121027,-230
20121027,-229
20121027,-229
20121027,-229
20121027,-229
20121027,-229
20121027,-229
20121027,-229
20121028,-229
20121028,-230
20121028,-230
20121028,-229
20121028,-229
20121028,-229
20121028,-229
20121028,-229
20121028,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121029,-229
20121030,-229
20121030,-230
20121030,-230
20121030,-231
20121030,-231
20121030,-231
20121030,-231
20121030,-231
20121030,-231
20121031,-231
20121031,-231
20121031,-232
20121031,-233
20121031,-233
20121031,-233
20121031,-233
20121031,-233
20121031,-233
20121101,-233
20121101,-230
20121101,-229
20121101,-230
20121101,-230
20121101,-230
20121101,-230
20121101,-230
20121101,-230
20121102,-230
20121102,-231
20121102,-231
20121102,-231
20121102,-231
20121102,-231
20121102,-231
20121102,-231
20121102,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121103,-231
20121104,-231
20121104,-232
20121104,-232
20121104,-232
20121104,-232
20121104,-232
20121104,-232
20121104,-232
20121104,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121105,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121106,-232
20121107,-231
20121107,-231
20121107,-231
20121107,-231
20121107,-231
20121107,-231
