Date,Value
20120814,889
20120814,889
20120814,889
20120814,889
20120814,889
20120814,889
20120814,889
20120814,889
20120908,928
20120908,932
20120911,943
20120912,951
20120918,955
20120922,956
20120924,956
20120925,960
20121002,1038
20121007,1036
20121008,1035
20121009,1034
20121013,1035
20121015,1036
20121020,1037
20121021,1047
20121025,1057
20121025,1060
20121027,1060
20121029,1060
20121030,1060
20121031,1061
20121101,1061
20121102,1063
20121104,1064
20121105,1064
20121107,1077
20121109,1107
20121112,1107
20121119,1135
20121121,1145
20130310,1737
20130415,1862
20130923,1359
20140912,865
20140920,896
20141011,873
20141012,875
20141028,874
20141106,930
20141107,930
20141110,961
20141111,992
20141117,1278
20141121,1525
20141126,1700
20141130,1940
20141130,2017
20141205,3453
20141210,5099
20141216,6308
20141220,7486
20141222,7811
20141223,8031
20141224,8222
20141225,8385
20141228,8681
20141229,8859
20141231,9267
20150101,9446
20150102,9528
20150106,5799
20150107,5876
20150110,5761
20150111,5448
20150112,5598
20150114,6523
20150115,6960
20150116,7409
20150117,7922
20150118,8104
20150119,7461
20150120,7620
20150121,5198
20150122,5406
20150123,5639
20150126,5889
20150127,5884
20150128,4709
20150201,5715
20150204,6563
20150212,4676
20150214,4765
20150217,5669
20150218,5183
20150220,3369
20150306,1951
20150313,1922
20150423,1551
20150510,1708
20150602,1914
20150607,1947
20150610,1909
