Date,Value
20120817,4
20120817,4
20120817,4
20120817,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120827,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120901,4
20120902,4
20120903,4
20120903,4
20120904,4
20120905,4
20120906,4
20120907,4
20120908,4
20120908,4
20120909,4
20120911,4
20120911,4
20120912,4
20120914,4
20120914,4
20120915,4
20120916,4
20120918,4
20120919,4
20120919,4
20120920,4
20120921,4
20120922,4
20120924,4
20120925,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121002,4
20121004,4
20121004,4
20121005,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121013,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121022,4
20121024,4
20121025,4
20121025,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121201,4
20121204,4
20121204,4
20121206,4
20121208,4
20121209,4
20121213,4
20121214,4
20121217,4
20121219,4
20121221,4
20121222,4
20121223,4
20121225,4
20121226,4
20121227,4
20121228,4
20121229,4
20130103,4
20130105,4
20130106,4
20130108,4
20130109,4
20130111,4
20130114,4
20130115,4
20130116,4
20130117,4
20130118,4
20130119,4
20130120,4
20130120,4
20130122,4
20130123,4
20130124,4
20130125,4
20130126,4
20130127,4
20130201,4
20130203,4
20130205,4
20130208,4
20130221,4
20130222,4
20130223,4
20130226,4
20130301,4
20130304,4
20130310,4
20130312,4
20130314,4
20130316,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130414,4
20130414,4
20130415,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130521,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130603,4
20130604,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
