Date,Value
20120920,-223
20120921,-225
20120921,-225
20120921,-227
20120921,-227
20120921,-227
20120921,-227
20120921,-227
20120921,-227
20120921,-227
20120921,-227
20120921,-228
20120921,-228
20120922,-227
20120922,-225
20120922,-225
20120922,-225
20120922,-225
20120922,-225
20120922,-226
20120922,-226
20120922,-225
20120922,-226
20120923,-226
20120923,-226
20120923,-226
20120923,-226
20120923,-226
20120923,-226
20120923,-226
20120923,-226
20120924,-226
20120924,-226
20120924,-226
20120924,-226
20120925,-226
20120925,-226
20120925,-226
20120925,-226
20120925,-226
20120925,-226
20120925,-226
20120925,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120926,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120927,-225
20120928,-224
20120928,-224
20120928,-224
20120928,-224
20120928,-224
20120928,-224
20120928,-224
20120928,-222
20120928,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120929,-222
20120930,-222
20120930,-223
20120930,-223
20120930,-223
20120930,-223
20120930,-223
20120930,-223
20120930,-223
20120930,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121001,-223
20121002,-223
20121002,-223
20121002,-223
20121002,-223
20121002,-223
20121002,-223
20121002,-223
20121002,-223
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121003,-221
20121004,-221
20121004,-221
20121004,-225
20121004,-225
20121004,-225
20121004,-225
20121004,-225
20121004,-226
20121004,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121005,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121006,-221
20121007,-221
20121007,-220
20121007,-225
20121007,-225
20121007,-225
20121007,-225
20121007,-225
20121007,-225
20121007,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121008,-225
20121009,-225
20121009,-221
20121009,-221
20121009,-221
20121009,-221
20121009,-221
20121009,-221
20121009,-221
20121009,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121010,-221
20121011,-221
20121011,-221
20121011,-220
20121011,-220
20121011,-220
20121011,-220
20121011,-220
20121011,-220
20121011,-220
20121012,-220
20121012,-220
20121012,-223
20121012,-223
20121012,-223
20121012,-223
20121012,-223
20121012,-223
20121012,-223
20121013,-223
20121013,-223
20121013,-219
20121013,-219
20121013,-219
20121013,-219
20121013,-219
20121013,-219
20121013,-219
20121014,-219
20121014,-219
20121014,-221
20121014,-221
20121014,-221
20121014,-221
20121014,-221
20121014,-221
20121014,-221
20121015,-221
20121015,-219
20121015,-219
20121015,-219
20121015,-219
20121015,-219
20121016,-219
20121016,-219
20121016,-219
20121016,-219
20121016,-219
20121016,-219
20121016,-219
20121016,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121017,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121018,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121019,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121020,-219
20121021,-219
20121021,-219
20121021,-219
20121021,-219
20121021,-220
20121021,-221
20121021,-221
20121021,-221
20121021,-221
20121022,-221
20121022,-221
20121022,-221
20121022,-221
20121022,-220
20121022,-220
20121022,-220
20121022,-220
20121022,-220
20121023,-220
20121023,-220
20121023,-220
20121023,-222
20121023,-222
20121023,-222
20121023,-222
20121023,-222
20121023,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121024,-222
20121025,-222
20121025,-222
20121025,-221
20121025,-221
20121025,-221
20121025,-221
20121025,-221
20121025,-221
20121025,-221
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121026,-223
20121027,-222
20121027,-221
20121027,-221
20121027,-221
20121027,-221
20121027,-221
20121027,-221
20121027,-221
20121027,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121028,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121029,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121030,-221
20121031,-221
20121031,-221
20121031,-221
20121031,-222
20121031,-222
20121031,-222
20121031,-222
20121031,-222
20121031,-222
20121101,-222
20121101,-222
20121101,-219
20121101,-219
20121101,-219
20121101,-219
20121101,-219
20121101,-219
20121101,-219
20121102,-219
20121102,-219
20121102,-220
20121102,-220
20121102,-220
20121102,-220
20121102,-220
20121102,-220
20121102,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121103,-220
20121104,-220
20121104,-223
20121104,-223
20121104,-223
20121104,-223
20121104,-223
20121104,-223
20121104,-223
20121104,-223
20121105,-223
20121105,-224
20121105,-224
20121105,-221
20121105,-221
20121105,-221
20121105,-221
20121105,-221
20121105,-221
20121106,-221
20121106,-222
20121106,-222
20121106,-222
20121106,-222
20121106,-222
20121106,-222
20121106,-222
20121106,-222
20121107,-219
20121107,-220
20121107,-221
20121107,-220
20121107,-220
20121107,-220
20121107,-220
20121107,-220
20121107,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121108,-220
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121109,-218
20121110,-220
20121110,-221
20121110,-221
20121110,-221
20121110,-221
20121110,-221
20121110,-221
20121110,-221
20121110,-221
20121111,-221
20121111,-221
20121111,-221
20121111,-221
20121111,-221
20121111,-221
20121111,-221
20121111,-219
20121112,-220
20121112,-221
20121112,-221
20121112,-221
20121112,-221
20121112,-221
20121112,-221
20121112,-221
20121112,-221
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121113,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121114,-220
20121115,-220
20121115,-219
20121115,-219
20121115,-220
20121115,-220
20121115,-220
20121115,-220
20121115,-220
20121115,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121116,-220
20121117,-220
20121117,-220
20121117,-221
20121117,-221
20121117,-221
20121117,-221
20121117,-221
20121117,-221
20121117,-221
20121118,-221
20121118,-220
20121118,-220
20121118,-220
20121118,-220
20121118,-220
20121118,-220
20121118,-220
20121118,-220
20121119,-220
20121119,-220
20121119,-220
20121119,-220
20121119,-220
20121119,-220
20121119,-220
20121119,-220
20121120,-220
20121120,-220
20121120,-220
20121120,-220
20121120,-220
20121120,-220
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121121,-222
20121122,-221
20121122,-221
20121122,-221
20121122,-222
20121122,-222
20121122,-222
20121122,-222
20121122,-222
20121122,-222
20121123,-222
20121123,-222
20121123,-221
20121123,-221
20121123,-221
20121123,-221
20121123,-221
20121123,-221
20121123,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121124,-221
20121125,-221
20121125,-221
20121125,-221
20121125,-223
20121125,-223
20121125,-223
20121125,-223
20121125,-223
20121125,-223
20121126,-223
20121126,-223
20121126,-221
20121126,-221
20121126,-221
20121126,-221
20121126,-221
20121126,-221
20121126,-221
20121127,-221
20121127,-221
20121127,-221
20121127,-221
20121127,-221
20121127,-221
20121127,-221
20121127,-221
20121128,-221
20121128,-221
20121128,-220
20121128,-221
20121128,-221
20121128,-221
20121128,-221
20121128,-221
20121128,-221
20121129,-221
20121129,-221
20121129,-221
20121129,-222
20121129,-222
20121129,-222
20121129,-222
20121129,-222
20121129,-222
20121130,-222
20121130,-222
20121130,-223
20121130,-223
20121130,-223
20121130,-223
20121130,-223
20121130,-223
20121130,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121201,-223
20121202,-223
20121202,-223
20121202,-223
20121202,-223
20121202,-223
20121202,-223
20121202,-223
20121202,-223
20121203,-223
20121203,-223
20121203,-223
20121203,-223
20121203,-223
20121203,-223
20121203,-223
20121204,-223
20121204,-222
20121204,-222
20121204,-221
20121204,-221
20121204,-221
20121204,-221
20121204,-221
20121204,-221
20121205,-221
20121205,-222
20121205,-222
20121205,-222
20121205,-222
20121205,-222
20121205,-222
20121205,-222
20121205,-222
20121206,-222
20121206,-222
20121206,-222
20121206,-222
20121206,-222
20121206,-222
20121206,-222
20121206,-222
20121207,-222
20121207,-222
20121207,-222
20121207,-222
20121207,-222
20121207,-222
20121207,-222
20121207,-222
20121208,-222
20121208,-223
20121208,-223
20121208,-224
20121208,-224
20121208,-224
20121208,-224
20121208,-224
20121209,-224
20121209,-224
20121209,-231
20121209,-232
20121209,-232
20121209,-232
20121209,-232
20121209,-232
20121210,-232
20121210,-232
20121210,-232
20121210,-232
20121210,-232
20121210,-232
20121210,-232
20121210,-232
20121211,-232
20121211,-232
20121211,-232
20121211,-232
20121211,-232
20121211,-232
20121211,-232
20121211,-232
20121212,-232
20121212,-232
20121212,-232
20121212,-232
20121212,-232
20121212,-232
20121212,-232
20121212,-232
20121213,-232
20121213,-232
20121213,-232
20121213,-232
20121213,-232
20121213,-232
20121213,-232
20121213,-232
20121214,-231
20121214,-231
20121214,-231
20121214,-231
20121214,-231
20121214,-231
20121214,-231
20121214,-231
20121215,-232
20121215,-232
20121215,-231
20121215,-231
20121215,-231
20121215,-231
20121215,-231
20121215,-231
20121216,-231
20121216,-231
20121216,-231
20121217,-231
20121217,-231
20121217,-231
20121218,-231
20121218,-231
20121218,-232
20121218,-232
20121218,-232
20121218,-232
20121218,-232
20121218,-232
20121219,-232
20121219,-232
20121219,-233
20121219,-233
20121219,-233
20121219,-233
20121219,-233
20121219,-233
20121220,-233
20121220,-233
20121220,-233
20121220,-233
20121220,-233
20121220,-233
20121220,-233
20121220,-233
20121221,-233
20121221,-233
20121221,-233
20121221,-233
20121221,-233
20121221,-233
20121221,-233
20121221,-233
20121222,-233
20121222,-233
20121222,-233
20121222,-233
20121222,-233
20121222,-233
20121222,-233
20121222,-233
20121223,-233
20121223,-233
20121223,-233
20121223,-233
20121223,-233
20121223,-233
20121223,-233
20121223,-233
20121224,-227
20121224,-228
20121224,-228
20121224,-228
20121224,-228
20121224,-228
20121224,-228
20121224,-228
20121225,-227
20121225,-227
20121225,-228
20121225,-228
20121225,-228
20121225,-228
20121225,-228
20121225,-228
20121226,-228
20121226,-228
20121226,-228
20121226,-228
20121226,-228
20121226,-228
20121226,-228
20121226,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121227,-228
20121228,-228
20121228,-228
20121228,-228
20121228,-228
20121228,-228
20121228,-228
20121228,-228
20121228,-228
20121229,-228
20121229,-228
20121229,-228
20121229,-228
20121229,-228
20121229,-228
20121229,-228
20121229,-228
20121230,-228
20121230,-228
20121230,-228
20121230,-228
20121230,-228
20121230,-228
20121230,-228
20121230,-228
20121231,-228
20121231,-228
20121231,-228
20121231,-228
20121231,-228
20121231,-228
