Date,Value
20120813,447
20120815,444
20120815,444
20120816,437
20120817,437
20120818,436
20120819,431
20120820,427
20120821,427
20120822,427
20120823,427
20120824,427
20120825,430
20120828,438
20120828,439
20120829,442
20120830,443
20120831,444
20120901,441
20120901,441
20120902,437
20120903,435
20120903,437
20120904,433
20120905,431
20120906,423
20120907,421
20120908,418
20120908,418
20120909,417
20120910,414
20120911,417
20120912,416
20120913,414
20120914,413
20120915,413
20120916,410
20120917,412
20120918,415
20120919,414
20120920,416
20120921,340
20120922,340
20120923,340
20120925,346
20120927,350
20120927,350
20120928,350
20120929,361
20120930,361
20121002,362
20121003,369
20121004,362
20121006,362
20121007,365
20121007,365
20121009,359
20121010,360
20121011,360
20121011,362
20121013,359
20121014,360
20121015,364
20121017,365
20121018,365
20121019,366
20121019,366
20121021,361
20121022,361
20121023,357
20121023,356
20121024,356
20121025,356
20121026,371
20121028,372
20121029,370
20121030,369
20121031,374
20121031,373
20121102,371
20121102,371
20121104,371
20121105,365
20121105,365
20121107,364
20121108,364
20121108,364
20121110,359
20121112,369
20121112,369
20121114,370
20121115,371
20121116,371
20121116,371
20121118,369
20121119,369
20121121,367
20121121,364
20121123,361
20121124,359
20121125,355
20121126,355
20121128,352
20121128,352
20121130,350
20121130,350
20121204,354
20121205,356
20121209,354
20121210,352
20121211,353
20121212,354
20121213,359
20121215,359
20121219,358
20121223,356
20121226,361
20121227,360
20121229,367
20121230,362
20121231,360
20130101,365
20130104,364
20130106,363
20130107,353
20130108,351
20130109,351
20130111,346
20130112,340
20130113,340
20130114,342
20130115,332
20130115,328
20130117,326
20130118,324
20130119,324
20130119,325
20130120,325
20130121,325
20130122,318
20130124,312
20130125,312
20130126,311
20130128,311
20130130,317
20130131,317
20130203,318
20130205,319
20130206,320
20130207,315
20130208,315
20130213,319
20130216,320
20130219,317
20130223,320
20130301,309
20130302,306
20130307,304
20130309,307
20130313,302
20130316,298
20130318,297
20130319,295
20130320,297
20130321,297
20130322,297
20130323,300
20130324,300
20130325,297
20130327,302
20130328,303
20130329,299
20130330,300
20130331,300
20130401,300
20130402,296
20130403,293
20130404,294
20130405,294
20130406,294
20130407,294
20130408,291
20130409,291
20130410,288
20130411,285
20130412,289
20130414,285
20130414,283
20130415,283
20130416,285
20130417,280
20130419,281
20130419,281
20130420,277
20130421,277
20130422,264
20130423,262
20130424,264
20130425,264
20130426,275
20130427,272
20130428,269
20130429,270
20130430,267
20130502,263
20130503,261
20130504,261
20130505,261
20130506,259
20130507,259
20130508,254
20130509,254
20130510,258
20130511,254
20130512,254
20130513,254
20130514,252
20130515,252
20130516,248
20130517,250
20130518,248
20130519,250
20130520,252
20130521,252
20130522,253
20130523,253
20130524,253
20130525,255
20130526,258
20130527,258
