Date,Value
20120814,0.841
20120815,0.091
20120815,0.091
20120816,0.062
20120818,0.847
20120818,0.815
20120818,0.822
20120819,0.822
20120820,0.822
20120820,0.822
20120821,0.822
20120822,0.824
20120823,0.862
20120824,0.862
20120825,0.854
20120826,0.853
20120828,0.853
20120828,0.849
20120828,0.847
20120829,0.847
20120829,0.847
20120830,0.847
20120831,0.849
20120901,0.848
20120901,0.885
20120902,0.885
20120902,0.885
20120902,0.885
20120903,0.885
20120903,0.88
20120903,0.88
20120904,0.88
20120904,0.88
20120904,0.88
20120904,4.531
20120904,4.531
20120905,1.91
20120905,1.91
20120905,1.905
20120906,1.908
20120906,1.908
20120906,1.908
20120906,1.908
20120906,1.908
20120906,1.904
20120906,1.904
20120906,1.904
20120906,1.904
20120907,1.904
20120907,1.904
20120907,1.904
20120907,1.928
20120908,1.906
20120908,1.86
20120909,1.86
20120909,1.86
20120909,1.86
20120910,1.86
20120910,1.86
20120910,1.859
20120910,1.859
20120910,1.859
20120910,1.859
20120910,1.859
20120911,1.859
20120911,1.859
20120911,1.859
20120911,1.859
20120911,1.859
20120911,1.859
20120912,1.859
20120912,1.859
20120912,1.859
20120912,1.859
20120912,1.859
20120912,1.859
20120912,1.859
20120912,1.861
20120913,1.859
20120913,1.859
20120913,1.859
20120913,1.859
20120913,1.859
20120913,1.859
20120913,1.858
20120914,1.858
20120914,1.858
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120914,1.859
20120915,1.856
20120916,1.873
20120917,1.872
20120918,1.663
20120918,1.663
20120918,1.663
20120919,1.906
20120920,1.899
20120920,1.899
20120921,1.67
20120921,1.67
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.875
20120921,1.882
20120921,1.882
20120922,1.879
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120922,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120923,1.969
20120924,1.969
20120924,1.969
20120924,1.969
20120924,1.969
20120925,1.969
20120925,1.969
20120925,1.969
20120925,1.969
20120925,1.969
20120925,1.97
20120925,1.971
20120925,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120926,1.97
20120927,1.97
20120927,1.971
20120927,1.971
20120927,1.971
20120927,1.971
20120927,1.971
20120927,1.971
20120927,1.971
20120927,1.972
20120928,1.975
20120928,1.975
20120928,1.975
20120928,1.975
20120928,1.975
20120928,1.975
20120928,1.975
20120928,1.982
20120928,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.984
20120929,1.986
20120930,1.986
20120930,1.986
20120930,1.987
20120930,1.987
20120930,1.987
20120930,1.987
20120930,1.987
20120930,1.987
20120930,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121001,1.987
20121002,1.987
20121002,1.987
20121002,1.987
20121002,1.987
20121002,1.987
20121002,1.987
20121002,1.988
20121002,1.988
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.004
20121003,2.004
20121004,2.004
20121004,2.004
20121004,2.004
20121004,2.004
20121004,2.004
20121004,2.004
20121004,2.004
20121004,2.003
20121004,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121005,2.002
20121006,2.002
20121006,2.002
20121006,2.003
20121006,2.003
20121006,2.003
20121006,2.003
20121006,2.003
20121006,2.003
20121006,2.003
20121007,2.003
20121007,2.003
20121007,2.005
20121007,2.005
20121007,2.005
20121007,2.005
20121007,2.005
20121007,2.005
20121007,2.005
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121008,2.004
20121009,2.005
20121009,2.004
20121009,2.004
20121009,2.001
20121009,2.001
20121009,2.001
20121009,2.001
20121009,2.001
20121009,2.001
20121010,2.001
20121010,2.001
20121010,2.001
20121010,2.002
20121010,2.002
20121010,2.002
20121010,2.002
20121010,2.002
20121010,2.002
20121011,2.003
20121011,2.003
20121011,2.003
20121011,2.002
20121011,2.002
20121011,2.002
20121011,2.002
20121011,2.002
20121011,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121012,2.002
20121013,2.004
20121013,2.004
20121013,2.027
20121013,2.027
20121013,2.027
20121013,2.027
20121013,2.027
20121013,2.027
20121013,2.027
20121014,2.028
20121014,2.027
20121014,2.027
20121014,2.027
20121014,2.027
20121014,2.027
20121014,2.027
20121014,2.027
20121014,2.027
20121015,2.027
20121015,2.026
20121015,2.027
20121015,2.027
20121015,2.027
20121015,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121016,2.027
20121017,2.028
20121017,2.023
20121017,2.023
20121017,2.025
20121017,2.025
20121017,2.025
20121017,2.025
20121017,2.025
20121017,2.025
20121018,2.025
20121018,2.01
20121018,2.01
20121018,2.01
20121018,2.01
20121018,2.01
20121018,2.01
20121018,2.01
20121018,2.01
20121019,2.01
20121019,2.025
20121019,2.025
20121019,2.025
20121019,2.025
20121019,2.025
20121019,2.025
20121019,2.025
20121019,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121020,2.025
20121021,2.025
20121021,2.025
20121021,2.025
20121021,2.025
20121021,2.028
20121021,2.029
20121021,2.029
20121021,2.029
20121021,2.029
20121022,2.029
20121022,2.029
20121022,2.028
20121022,2.028
20121022,2.026
20121022,2.026
20121022,2.026
20121022,2.026
20121022,2.026
20121023,2.026
20121023,2.026
20121023,2.026
20121023,2.001
20121023,2.001
20121023,2.001
20121023,2.001
