Date,Value
20130402,17104
20130426,56076
20131005,43668
20140914,16177
20140915,16180
20141017,16489
20141024,16547
20141026,16281
20141028,16311
20141107,16390
20141114,16436
20141117,16497
20141123,16453
20141206,16305
20141209,16200
20141212,16240
20141215,16253
20141223,16250
20141225,16257
20141226,16264
20141227,16269
20141228,16277
20141229,16277
20141231,16254
20141231,16263
20150106,16279
20150114,14629
20150115,14631
20150117,14642
20150119,14666
20150122,13288
20150123,13571
20150218,10904
20150323,9417
20150425,16163
20150512,22974
20150602,25318
20150607,24414
20150609,23570
20150614,20849
