Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.423
20130320,2.422
20130320,2.422
20130320,2.422
20130321,2.422
20130321,2.421
20130321,2.421
20130321,2.421
20130321,2.421
20130321,2.419
20130321,2.419
20130321,2.419
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.429
20130322,2.423
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130324,2.424
20130324,2.423
20130324,2.423
20130324,2.423
20130324,2.423
20130324,2.423
20130324,2.421
20130324,2.421
20130324,2.42
20130324,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.42
20130325,2.709
20130325,2.709
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130326,2.705
20130327,2.705
20130327,2.705
20130327,2.705
20130327,2.705
20130327,2.705
20130327,2.705
20130327,2.705
20130327,2.704
20130327,2.704
20130327,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.699
20130328,2.682
20130328,2.682
20130328,2.699
20130329,2.699
20130329,2.699
20130329,2.699
20130329,2.699
20130329,2.699
20130329,2.699
20130329,2.699
20130329,2.698
20130329,2.698
20130330,2.698
20130330,2.698
20130330,2.698
20130330,2.698
20130330,2.698
20130330,2.698
20130330,2.679
20130330,2.726
20130330,2.726
20130331,2.726
20130331,2.726
20130331,2.726
20130331,2.726
20130331,2.726
20130331,2.727
20130331,2.727
20130331,2.727
20130331,2.734
20130401,2.734
20130401,2.734
20130401,2.734
20130401,2.734
20130401,2.827
20130401,2.827
20130401,2.827
20130401,2.819
20130401,2.819
20130401,2.812
20130402,2.811
20130402,2.811
20130402,2.811
20130402,2.811
20130402,2.811
20130402,2.811
20130402,3.298
20130402,3.298
20130402,3.298
20130402,3.298
20130402,3.237
20130402,3.237
20130402,3.246
20130402,3.246
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.247
20130403,3.221
20130403,3.221
20130403,3.221
20130403,3.321
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.32
20130404,3.317
20130405,3.317
20130405,3.317
20130405,3.317
20130405,3.317
20130405,3.317
20130405,3.318
20130405,3.318
20130405,3.318
20130405,3.319
20130405,3.319
20130406,3.319
20130406,3.319
20130406,3.319
20130406,3.319
20130406,3.319
20130406,3.318
20130406,3.318
20130406,3.317
20130406,3.317
20130407,3.317
20130407,3.317
20130407,3.317
20130407,3.317
20130407,3.317
20130407,3.317
20130407,3.325
20130407,3.325
20130407,3.325
20130408,3.325
20130408,3.325
20130408,3.325
20130408,3.325
20130408,3.325
20130408,3.325
20130408,3.329
20130408,3.328
20130409,3.337
20130409,3.337
20130409,3.337
20130409,3.337
20130409,3.337
20130409,3.328
20130409,3.328
20130409,3.328
20130409,3.321
20130410,3.321
20130410,3.321
20130410,3.321
20130410,3.321
20130410,3.321
20130410,3.321
20130410,3.221
20130410,3.221
20130410,3.229
20130411,3.229
20130411,3.229
20130411,3.229
20130411,3.229
20130411,3.226
20130411,3.226
20130411,3.224
20130411,3.216
20130411,3.216
20130412,3.216
20130412,3.216
20130412,3.216
20130412,3.216
20130412,3.216
20130412,3.226
20130412,3.215
20130412,3.215
20130412,3.215
20130412,3.215
20130413,3.215
20130413,3.215
20130413,3.215
20130413,3.215
20130413,3.215
20130413,3.233
20130413,3.233
20130413,3.233
20130414,3.233
20130414,3.233
20130414,3.233
20130414,3.233
20130414,3.233
20130414,3.233
20130414,3.27
20130414,3.27
20130414,3.275
20130415,3.275
20130415,3.275
20130415,3.275
20130415,3.275
20130415,3.275
20130415,3.276
20130415,3.276
20130415,3.276
20130415,3.276
20130415,3.276
20130416,3.276
20130416,3.276
20130416,3.276
20130416,3.276
20130416,3.283
20130416,3.277
20130416,3.277
20130416,3.277
20130416,3.277
20130417,3.277
20130417,3.277
20130417,3.277
20130417,3.277
20130417,3.131
20130417,3.129
20130417,3.129
20130417,3.129
20130417,3.127
20130418,3.127
20130418,3.127
20130418,3.127
20130418,3.127
20130418,3.128
20130418,3.128
20130418,3.129
20130418,3.129
20130419,3.129
20130419,3.129
20130419,3.129
