Date,Value
20130312,-315
20130312,-315
20130312,-315
20130312,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130313,-315
20130314,-315
20130314,-315
20130314,-315
20130314,-315
20130314,-315
20130314,-315
20130314,-315
20130315,-315
20130315,-315
20130315,-315
20130315,-315
20130316,-315
20130316,-315
20130316,-315
20130316,-315
20130316,-315
20130316,-315
20130316,-315
20130316,-315
20130317,-315
20130317,-315
20130317,-315
20130317,-315
20130317,-315
20130317,-315
20130317,-315
20130317,-315
20130318,-315
20130318,-315
20130318,-315
20130318,-315
20130318,-315
20130318,-315
20130318,-315
20130318,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130319,-315
20130320,-315
20130320,-315
20130320,-179
20130320,-179
20130320,-179
20130320,-179
20130320,-179
20130320,-179
20130320,-179
20130320,-179
20130320,-180
20130320,-180
20130320,-180
20130320,-180
20130320,-180
20130320,-180
20130321,-180
20130321,-180
20130321,-179
20130321,-179
20130321,-180
20130321,-180
20130321,-180
20130321,-179
20130322,-179
20130322,-179
20130322,-179
20130322,-179
20130322,-179
20130322,-178
20130322,-178
20130322,-178
20130322,-178
20130322,-178
20130322,-178
20130322,-178
20130322,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-178
20130323,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130324,-179
20130325,-179
20130325,-179
20130325,-179
20130325,-179
20130325,-179
20130325,-178
20130325,-178
20130325,-178
20130325,-178
20130325,-178
20130325,-154
20130325,-154
20130326,-154
20130326,-154
20130326,-154
20130326,-154
20130326,-156
20130326,-156
20130326,-156
20130326,-156
20130326,-156
20130326,-156
20130326,-156
20130327,-156
20130327,-156
20130327,-156
20130327,-155
20130327,-155
20130327,-155
20130327,-155
20130327,-155
20130327,-155
20130327,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-155
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-153
20130329,-153
20130329,-153
20130329,-153
20130329,-154
20130329,-154
20130329,-155
20130329,-155
20130329,-155
20130329,-155
20130330,-155
20130330,-155
20130330,-155
20130330,-155
20130330,-155
20130330,-156
20130330,-156
20130330,-151
20130330,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-151
20130331,-154
20130401,-154
20130401,-154
20130401,-154
20130401,-155
20130401,-147
20130401,-147
20130401,-147
20130401,-147
20130401,-147
20130401,-146
20130402,-146
20130402,-146
20130402,-146
20130402,-146
20130402,-146
20130402,-146
20130402,-111
20130402,-111
20130402,-111
20130402,-111
20130402,-115
20130402,-115
20130402,-115
20130402,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-115
20130403,-110
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130404,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130405,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130406,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130407,-109
20130408,-109
20130408,-109
20130408,-109
20130408,-109
20130408,-109
20130408,-109
20130408,-109
20130408,-109
20130409,-107
20130409,-107
20130409,-107
20130409,-107
20130409,-108
20130409,-108
20130409,-108
20130409,-108
20130409,-108
20130410,-109
20130410,-110
20130410,-110
20130410,-110
20130410,-110
20130410,-110
20130410,-112
20130410,-112
20130410,-113
20130411,-113
20130411,-113
20130411,-113
20130411,-113
20130411,-113
20130411,-113
20130411,-113
20130411,-111
20130411,-111
20130412,-112
20130412,-112
20130412,-112
20130412,-112
20130412,-112
20130412,-111
20130412,-112
20130412,-112
20130412,-111
20130412,-111
20130413,-111
20130413,-111
20130413,-111
20130413,-111
20130413,-111
20130413,-110
20130413,-110
20130413,-110
20130414,-110
20130414,-110
20130414,-112
20130414,-112
20130414,-112
20130414,-112
20130414,-111
20130414,-111
20130414,-114
20130415,-114
20130415,-114
20130415,-114
20130415,-114
20130415,-114
20130415,-113
20130415,-109
20130415,-109
20130415,-108
20130415,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-112
20130416,-112
20130416,-112
20130416,-112
20130417,-112
20130417,-112
20130417,-112
20130417,-112
20130417,-119
20130417,-115
20130417,-116
20130417,-116
20130417,-115
20130418,-115
20130418,-115
20130418,-115
20130418,-115
20130418,-115
20130418,-115
20130418,-116
20130418,-116
20130419,-116
20130419,-116
20130419,-116
20130419,-116
20130419,-116
20130419,-117
20130419,-119
20130419,-118
20130419,-118
20130419,-118
20130420,-118
20130420,-118
20130420,-118
20130420,-110
20130420,-110
20130420,-111
20130420,-111
20130420,-111
20130420,-111
20130421,-111
20130421,-111
20130421,-111
20130421,-110
20130421,-109
20130421,-109
20130421,-110
20130421,-110
20130421,-110
20130422,-110
20130422,-110
20130422,-110
20130422,-111
20130422,-111
20130422,-111
20130422,-111
20130422,-110
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130423,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130424,-112
20130425,-112
20130425,-112
20130425,-112
20130425,-112
20130425,-111
20130425,-111
20130425,-111
20130425,-111
20130425,-111
20130426,-111
20130426,-111
20130426,-111
20130426,-85
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130427,-84
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-86
20130430,-86
20130430,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130501,-86
20130502,-86
20130502,-86
20130502,-86
20130502,-86
20130502,-82
20130502,-81
20130502,-79
20130502,-79
20130502,-79
20130503,-79
20130503,-79
20130503,-79
20130503,-79
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-79
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-77
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-77
20130506,-77
20130506,-77
20130506,-77
20130506,-77
20130506,-77
20130507,-77
20130507,-77
20130507,-77
20130507,-76
20130507,-76
20130507,-76
20130507,-76
20130507,-76
20130507,-76
20130508,-76
20130508,-76
20130508,-76
20130508,-77
20130508,-77
20130508,-77
20130508,-77
20130508,-77
20130508,-77
20130509,-77
20130509,-77
20130509,-77
20130509,-76
20130509,-76
20130509,-76
20130509,-80
20130509,-80
20130510,-80
20130510,-80
20130510,-80
20130510,-80
20130510,-81
20130510,-81
20130510,-81
20130510,-81
20130510,-81
20130511,-81
20130511,-81
20130511,-79
20130511,-79
20130511,-79
20130511,-79
20130511,-79
20130511,-79
20130511,-79
20130512,-79
20130512,-79
20130512,-79
20130512,-79
20130512,-79
20130512,-79
20130512,-77
20130512,-77
20130512,-77
20130512,-77
20130513,-77
20130513,-77
20130513,-77
20130513,-76
20130513,-76
20130513,-78
20130513,-78
20130513,-78
20130513,-78
20130513,-78
20130513,-78
20130514,-78
20130514,-78
20130514,-78
20130514,-78
20130514,-77
20130514,-76
20130514,-76
20130514,-76
20130514,-76
20130515,-76
20130515,-76
20130515,-76
20130515,-76
20130515,-75
20130515,-77
20130515,-77
20130515,-77
20130515,-77
20130516,-77
20130516,-77
20130516,-77
20130516,-76
20130516,-76
20130516,-76
20130516,-74
20130516,-74
20130516,-74
20130517,-74
20130517,-74
20130517,-74
20130517,-74
20130517,-74
20130517,-76
20130517,-76
20130517,-76
20130517,-76
20130518,-76
20130518,-76
20130518,-76
20130518,-76
20130518,-77
20130518,-77
20130518,-77
20130518,-74
20130518,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130519,-74
20130520,-74
20130520,-74
20130520,-74
20130520,-75
20130520,-75
20130520,-75
20130520,-75
20130520,-75
20130520,-75
20130520,-76
20130521,-76
20130521,-76
20130521,-76
20130521,-76
20130521,-75
20130521,-75
20130521,-75
20130521,-75
20130521,-75
20130522,-75
20130522,-75
20130522,-74
20130522,-73
20130522,-73
20130522,-71
20130522,-122
20130523,-122
20130523,-122
20130523,-122
20130523,-122
20130523,-122
20130523,-68
20130523,-68
20130523,-68
20130524,-68
20130524,-68
20130524,-70
20130524,-71
20130524,-71
20130524,-70
20130524,-70
20130525,-70
20130525,-70
20130525,-70
20130525,-70
20130525,-70
20130526,-70
20130526,-70
20130526,-70
20130526,-70
20130526,-70
20130526,-71
20130527,-71
20130527,-71
20130527,-71
20130527,-71
20130527,-71
20130527,-70
20130528,-70
20130528,-70
20130528,-70
20130528,-70
20130528,-70
20130529,-70
20130529,-70
20130529,-70
20130529,-70
20130529,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130530,-70
20130531,-70
20130531,-70
20130531,-70
20130531,-70
20130531,-70
20130601,-70
20130601,-70
20130601,-70
20130601,-70
20130601,-70
20130602,-70
20130602,-70
20130602,-70
20130602,-69
20130602,-69
20130603,-69
20130603,-69
20130603,-70
20130603,-71
20130603,-70
20130604,-70
20130604,-70
20130604,-70
20130604,-70
20130604,-70
20130605,-70
20130605,-70
20130605,-70
20130605,-70
20130605,-70
20130606,-70
20130606,-70
20130606,-68
20130606,-69
20130606,-68
20130607,-68
20130607,-68
20130607,-71
20130607,-71
20130607,-71
20130608,-71
20130608,-71
20130608,-71
20130608,-71
20130608,-71
20130609,-71
20130609,-71
20130609,-71
20130609,-71
20130609,-70
20130610,-70
20130610,-70
20130610,-72
20130610,-72
20130610,-72
20130610,-73
20130610,-73
20130610,-73
20130610,-73
20130611,-73
20130611,-73
20130611,-73
20130611,-73
20130611,-71
20130611,-71
20130611,-71
20130611,-71
20130611,-71
20130612,-71
20130612,-71
20130612,-71
20130612,-71
20130612,-71
20130612,-71
20130612,-71
20130612,-70
20130612,-70
20130613,-70
20130613,-70
20130613,-70
20130613,-70
20130613,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-70
20130614,-68
20130614,-68
20130614,-68
20130614,-68
20130614,-70
20130615,-70
20130615,-70
20130615,-70
20130615,-72
20130615,-72
20130616,-72
20130616,-72
20130616,-72
20130616,-72
20130616,-72
20130616,-73
20130616,-73
20130617,-73
20130617,-73
20130617,-73
20130617,-71
20130617,-71
20130618,-71
20130618,-71
20130618,-71
20130618,-71
20130618,-72
20130619,-72
20130619,-72
20130619,-73
20130619,-73
20130619,-73
20130620,-73
20130620,-73
20130620,-73
20130620,-72
20130620,-72
20130621,-72
20130621,-72
20130621,-77
20130621,-76
20130621,-76
20130622,-76
20130622,-76
20130622,-76
20130622,-77
20130622,-77
20130623,-77
20130623,-77
20130623,-77
20130623,-76
20130623,-78
20130624,-78
20130624,-78
20130624,-78
20130624,-78
20130624,-77
20130625,-77
20130625,-77
20130625,-77
20130625,-76
20130625,-77
20130626,-77
20130626,-77
20130626,-77
20130626,-77
20130626,-76
20130627,-76
20130627,-76
20130627,-75
20130627,-76
20130627,-75
20130628,-75
20130628,-75
20130628,-75
20130628,-75
20130628,-75
20130629,-75
20130629,-75
20130629,-75
20130629,-75
20130629,-75
20130630,-75
20130630,-75
20130630,-75
20130630,-75
20130630,-75
20130701,-75
20130701,-75
20130701,-75
20130701,-75
20130701,-75
20130702,-75
20130702,-75
20130702,-74
20130702,-75
20130702,-75
20130703,-75
20130703,-75
20130703,-77
20130703,-77
20130703,-79
20130704,-79
20130704,-79
20130704,-79
20130704,-79
20130705,-79
20130705,-78
20130705,-78
20130705,-78
20130705,-78
20130706,-78
20130706,-79
20130706,-79
20130706,-79
20130706,-80
20130707,-80
20130707,-80
20130707,-80
20130707,-80
20130707,-80
20130708,-80
20130708,-79
20130708,-79
20130708,-79
20130708,-79
20130709,-79
20130709,-80
20130709,-80
20130709,-80
20130709,-80
20130710,-80
20130710,-80
20130710,-80
20130710,-80
20130710,-80
20130710,-80
20130711,-80
20130711,-80
20130711,-80
20130711,-80
20130711,-80
20130712,-80
20130712,-80
20130712,-78
20130712,-78
20130712,-78
20130713,-78
20130713,-78
20130713,-79
20130713,-79
20130713,-80
20130714,-80
20130714,-80
20130714,-80
20130714,-80
20130714,-78
20130715,-78
20130715,-78
20130715,-78
20130715,-79
20130715,-79
20130716,-79
20130716,-79
20130716,-78
20130716,-78
20130716,-78
20130717,-78
20130717,-78
20130717,-78
20130717,-78
20130717,-78
20130718,-78
20130718,-78
20130718,-79
20130718,-80
20130718,-80
20130719,-80
20130719,-80
20130719,-79
20130719,-79
20130719,-79
20130720,-79
20130720,-79
20130720,-77
20130720,-77
20130720,-79
20130721,-79
20130721,-79
20130721,-80
20130721,-80
20130722,-77
20130722,-77
20130722,-77
20130722,-78
20130722,-78
20130722,-78
20130723,-78
20130723,-78
20130723,-77
20130723,-77
20130723,-77
20130724,-77
20130724,-77
20130724,-77
20130724,-77
20130724,-77
20130725,-77
20130725,-77
20130725,-77
20130725,-78
20130725,-78
20130725,-81
20130725,-81
20130726,-81
20130726,-81
20130726,-80
20130726,-79
20130726,-79
20130727,-79
20130727,-79
20130727,-79
20130727,-79
20130727,-79
20130728,-79
20130728,-79
20130728,-78
20130728,-78
20130728,-78
20130729,-78
20130729,-78
20130729,-79
20130729,-79
20130729,-79
20130730,-79
20130730,-79
20130730,-78
20130730,-78
20130730,-78
20130731,-78
20130731,-78
20130731,-79
20130731,-79
20130801,-81
20130801,-81
20130801,-81
20130801,-81
20130801,-81
20130801,-81
20130802,-81
20130802,-81
20130802,-81
20130802,-81
20130802,-79
20130802,-79
20130803,-79
20130803,-79
20130803,-91
20130803,-92
20130804,-89
20130804,-89
20130804,-89
20130804,-88
20130804,-90
20130804,-90
20130805,-90
20130805,-90
20130805,-79
20130805,-77
20130805,-77
20130806,-77
20130806,-77
20130806,-78
20130806,-78
20130806,-79
20130807,-79
20130807,-79
20130807,-79
20130807,-79
20130808,-79
20130808,-79
20130808,-78
20130808,-78
20130808,-78
20130808,-78
20130809,-78
20130809,-78
20130809,-77
20130809,-78
20130809,-78
20130810,-78
20130810,-78
20130810,-80
20130810,-78
20130810,-78
20130811,-78
20130811,-78
20130811,-77
20130811,-79
20130811,-79
20130812,-79
20130812,-79
20130812,-80
20130812,-78
20130812,-78
20130813,-78
20130813,-78
20130813,-79
20130813,-78
20130813,-78
20130814,-78
20130814,-78
20130814,-78
20130814,-81
20130814,-81
20130815,-81
20130815,-81
20130815,-80
20130815,-79
20130815,-79
20130816,-79
20130816,-79
20130816,-78
20130816,-81
20130816,-81
20130817,-81
20130817,-81
20130817,-81
20130817,-80
20130817,-80
20130818,-80
20130818,-80
20130818,-80
20130818,-81
20130818,-81
20130819,-81
20130819,-81
20130819,-81
20130819,-78
20130819,-78
20130820,-78
20130820,-78
20130820,-80
20130820,-80
20130820,-80
20130821,-80
20130821,-80
20130821,-79
20130821,-79
20130821,-79
20130822,-79
20130822,-79
