Date,Value
20130320,6174
20130321,6174
20130321,6174
20130322,6002
20130323,6002
20130324,6002
20130325,6002
20130327,6002
20130328,6002
20130329,6002
20130330,6061
20130331,6061
20130401,5715
20130402,5715
20130403,6002
20130404,6002
20130405,6002
20130406,6002
20130407,6002
20130408,6002
20130409,6002
20130410,5778
20130411,5488
20130412,5780
20130413,5780
20130414,5461
20130415,5461
20130416,5876
20130417,6014
20130418,6014
20130419,5536
20130420,5536
20130421,6014
20130422,5998
20130423,6014
20130424,6014
20130425,5461
20130426,4245
20130427,5578
20130428,5578
20130429,5578
20130430,5578
20130502,5480
20130503,5480
20130504,5480
20130505,5578
20130506,5578
20130507,5480
20130508,5480
20130509,5407
20130510,5407
20130511,5407
20130512,5723
20130513,5726
20130514,5726
20130515,5515
20130516,5515
20130517,5515
20130518,5515
20130519,5515
20130520,5515
20130521,5518
20130522,5518
20130524,4685
20130525,4685
20130526,4677
20130527,4677
20130528,4703
20130530,4703
20130531,4703
20130601,4703
20130602,4703
20130603,3910
20130604,4838
20130605,4838
20130606,4843
20130607,4843
20130608,4843
20130609,4843
20130610,4803
20130612,5599
20130613,5599
20130614,5586
20130615,5586
20130616,5586
20130617,5586
20130618,5586
20130619,5586
20130620,5726
20130621,5725
20130622,5726
20130623,5725
20130624,5726
20130625,5726
20130626,5866
20130627,5866
20130628,5866
20130629,5866
20130630,5693
20130701,5694
20130702,5695
20130703,5695
20130704,5574
20130705,5814
20130708,5692
20130709,5693
20130710,5693
20130711,5793
20130712,5793
20130713,5792
20130714,5792
20130715,5792
20130717,5792
20130718,5792
20130719,5792
20130720,5792
20130721,5792
20130722,5792
20130723,5765
20130724,5792
20130725,5801
20130726,5802
20130727,5822
20130728,5822
20130729,5822
20130730,5802
20130731,5822
20130803,737
20130804,737
20130805,5413
20130806,5968
20130807,5967
20130808,5967
20130809,5967
20130810,5943
20130811,5943
20130812,5943
20130813,5915
20130814,5427
20130815,5427
20130816,5707
20130817,5577
20130818,5513
20130819,5513
20130820,5491
20130821,5499
20130822,5500
20130823,5500
20130824,5500
20130825,5500
20130826,5500
20130827,5443
20130828,5275
20130829,5444
20130830,5444
20130831,5443
20130901,5444
20130902,5444
20130903,5444
20130904,5442
20130905,5444
20130906,5464
20130907,5464
20130908,5464
20130909,5464
20130910,5464
20130911,5464
20130912,5464
20130913,?
20130913,?
20130914,5085
20130914,5085
20130915,5085
20130916,5085
20130917,5085
20130918,4859
20130919,5230
20130920,5224
20130921,5230
20130922,5230
20130923,5230
20130924,5230
20130925,5483
20130926,5483
20130927,5483
20130928,5483
20130929,5483
20130930,5483
20131002,5527
20131003,5527
20131004,5527
20131005,5527
20131006,5513
20131007,5527
20131008,5525
20131009,5509
20131010,5522
20131011,4476
20131012,5544
20131013,5544
20131014,5544
20131015,5544
20131016,5544
20131017,5544
20131018,5370
20131019,5370
20131020,5370
20131021,5370
20131022,5260
20131023,5370
20131024,5370
20131025,5370
20131026,5252
20131027,5252
20131028,5252
20131029,5246
20131030,5201
20131031,5124
20131101,5201
20131102,5201
20131103,5201
20131104,5201
20131105,5201
20131106,5190
20131107,5158
20131108,5163
20131109,5163
20131110,5284
20131111,5284
20131112,5284
20131113,5284
20131116,5284
20131117,5284
20131118,1315
