Date,Value
20130320,325
20130321,325
20130321,325
20130322,325
20130323,325
20130324,325
20130325,325
20130327,325
20130328,350
20130329,350
20130330,350
20130331,350
20130401,350
20130402,350
20130403,350
20130404,350
20130405,350
20130406,350
20130407,350
20130408,350
20130409,350
20130410,350
20130411,350
20130412,350
20130413,350
20130414,350
20130415,350
20130416,350
20130417,350
20130418,350
20130419,350
20130420,350
20130421,350
20130422,350
20130423,350
20130424,350
20130425,350
20130426,350
20130427,350
20130428,350
20130429,350
20130430,350
20130502,350
20130503,350
20130504,350
20130505,350
20130506,350
20130507,350
20130508,350
20130509,350
20130510,350
20130511,350
20130512,350
20130513,350
20130514,350
20130515,350
20130516,350
20130517,350
20130518,350
20130519,350
20130520,350
20130521,350
20130522,350
20130524,350
20130525,350
20130526,350
20130527,350
20130528,350
20130530,350
20130531,350
20130601,350
20130602,350
20130603,350
20130604,350
20130605,350
20130606,350
20130607,350
20130608,350
20130609,350
20130610,350
20130611,350
20130612,350
20130613,350
20130614,350
20130615,350
20130616,350
20130617,350
20130618,350
20130619,350
20130620,350
20130621,350
20130622,350
20130623,350
20130624,350
20130625,350
20130626,350
20130627,350
20130628,350
20130629,350
20130630,350
20130701,350
20130702,350
20130703,350
20130704,350
20130705,350
20130706,350
20130707,350
20130708,350
20130709,350
20130710,350
20130711,350
20130712,350
20130713,350
20130714,350
20130715,350
20130716,350
20130717,350
20130718,350
20130719,350
20130720,350
20130721,350
20130722,350
20130723,350
20130724,350
20130725,350
20130726,350
20130727,350
20130728,350
20130729,350
20130730,350
20130731,350
20130803,350
20130804,350
20130805,350
20130806,350
20130807,350
20130808,350
20130809,350
20130810,350
20130811,350
20130812,350
20130813,350
20130814,350
20130815,350
20130816,350
20130817,350
20130818,350
20130819,350
20130820,350
20130821,350
20130822,350
20130823,350
20130824,350
20130826,350
20130827,350
20130828,350
20130829,350
20130830,350
20130831,350
20130901,350
20130902,350
20130903,350
20130904,350
20130905,350
20130906,350
20130907,350
20130908,350
20130909,350
20130910,350
20130911,350
20130912,350
20130913,350
20130913,350
20130914,350
20130914,350
20130915,350
20130916,350
20130917,350
20130918,350
20130919,350
20130920,350
20130921,350
20130922,350
20130923,350
20130924,350
20130925,350
20130926,325
20130927,325
20130928,325
20130929,325
20130930,325
20131002,325
20131003,325
20131004,325
20131005,325
20131006,325
20131007,325
20131008,325
20131009,325
20131010,325
20131011,325
20131012,325
20131013,325
20131014,325
20131015,325
20131016,325
20131017,325
20131018,325
20131019,325
20131020,325
20131021,325
20131022,325
20131023,325
20131024,325
20131025,325
20131026,325
20131027,325
20131028,325
20131029,325
20131030,325
20131031,325
20131101,325
20131102,325
20131103,325
20131104,325
20131105,325
20131106,325
20131107,325
20131108,325
20131109,325
20131110,325
20131111,325
20131112,325
20131113,325
20131116,325
20131117,325
20131118,325
20131119,325
20131120,325
20131121,325
20131122,325
20131123,325
20131124,325
20131125,325
20131126,325
20131127,325
20131128,325
20131129,325
20131130,325
20131202,325
20131203,325
20131204,325
20131205,325
20131206,325
20131207,325
20131208,325
20131209,325
20131210,325
20131211,325
20131213,325
20131214,325
20131215,325
20131217,325
20131218,325
20131220,325
20131221,325
20131223,325
20131224,325
20131225,325
20131226,325
20131227,325
20131228,325
20131229,325
20131230,325
20131231,325
20140101,325
20140102,325
20140103,325
20140104,325
20140105,325
20140106,325
20140107,325
20140108,325
20140109,325
20140110,325
20140111,325
20140112,325
20140113,325
20140114,325
20140115,325
20140116,325
20140117,325
20140118,325
20140119,325
20140120,325
20140121,325
20140122,325
20140123,325
20140124,350
20140125,350
20140126,350
20140127,350
20140128,350
20140129,350
20140130,350
20140131,350
20140201,350
20140202,350
20140203,350
20140204,350
20140205,350
20140206,350
20140207,350
20140208,350
20140209,350
20140211,325
20140212,325
20140213,325
20140214,325
20140215,325
20140216,325
20140217,325
20140218,325
20140220,325
20140221,325
20140222,325
20140223,325
20140224,325
20140225,325
20140226,325
20140227,325
20140228,325
20140304,325
20140306,325
20140307,325
20140308,325
20140309,325
20140310,325
20140311,325
20140312,325
20140313,325
20140314,325
20140315,325
20140316,325
20140317,325
20140318,325
20140319,325
20140320,325
20140321,325
20140322,325
20140323,325
20140324,325
20140325,325
20140326,325
20140329,325
20140330,325
20140401,325
20140402,325
20140403,325
20140404,325
20140405,325
20140406,325
20140407,325
20140408,325
20140409,325
20140410,325
20140411,325
20140412,325
20140413,325
20140414,325
20140415,325
20140416,325
20140417,325
20140418,325
20140419,325
20140421,325
20140422,325
20140423,325
20140424,325
20140425,325
20140426,325
20140428,325
20140429,325
20140430,325
20140501,325
20140502,325
20140503,325
20140505,325
20140506,325
20140508,325
20140509,325
20140511,325
