Date,Value
20130325,895
20130327,895
20130403,1709
20130404,1709
20130406,1709
20130408,1709
20130413,1709
20130414,1709
20130417,895
20130418,895
20130420,1709
20130502,4686
20130503,4686
20130504,5470
20130506,5470
20130508,5470
20130509,5470
20130512,5470
20130513,5470
20130516,6516
20130517,6516
20130524,6516
20130527,6516
20130528,6516
20130606,6592
20130607,6164
20130610,6164
20130611,6164
20130612,6164
20130615,3917
20130616,3917
20130622,3701
20130626,3701
20130627,3891
20130630,3891
20130701,3891
20130704,3891
20130707,3891
20130708,3891
20130710,3891
20130712,4058
20130714,4058
20130715,4058
20130716,4058
20130717,4058
20130719,4058
20130720,4058
20130725,4058
20130726,4058
20130727,4058
20130731,4058
20130804,4058
20130806,4058
20130807,4058
20130808,4058
20130809,4058
20130812,4058
20130814,4058
20130820,4058
20130823,4058
20130824,4058
20130825,4058
20130826,4058
20130828,3595
20130830,3595
20130831,3595
20130903,3595
20130908,3483
20130910,3483
20130911,5274
20130912,5274
20130914,5274
20130916,5274
20130920,5249
20130921,5249
20130925,5249
20130926,5249
20130927,5249
20130928,5249
20130929,5249
20130930,5249
20131002,4315
20131003,4315
20131004,4315
20131005,4315
20131006,4315
20131007,4315
20131009,4315
20131010,4397
20131012,4397
20131013,4397
20131014,4397
20131015,4397
20131016,4397
20131017,4397
20131018,4397
20131020,4439
20131021,4439
20131022,4439
20131025,4806
20131027,4806
20131028,4806
20131030,4806
20131031,4806
20131101,4806
20131102,4806
20131103,4806
20131104,4806
20131105,4806
20131106,4806
20131107,4064
20131108,4064
20131109,4064
20131110,4064
20131111,4064
20131112,4064
20131113,4064
20131116,4064
20131117,4064
20131118,4064
20131119,4064
20140912,50
20140915,3
20141005,3
20141011,4
20141013,4
20141130,4559
20141202,4559
20141205,5031
20141206,5031
20141209,5031
20141214,5031
20141215,5031
20170617,9680
20170728,11425
20170728,11425
20171009,9070
