Date,Value
20120909,393
20120909,393
20120910,393
20120911,390
20120912,397
20120913,373
20120914,373
20120915,373
20120916,373
20120917,372
20120918,392
20120919,398
20120920,398
20120921,398
20120921,398
20120922,412
20120923,391
20120926,391
20120927,390
20121010,445
20121011,445
20121012,341
20121013,341
20121014,341
20121017,336
20121018,336
20121019,336
20121020,339
20121021,339
20121022,339
20121023,328
20121024,323
20121025,328
20121026,328
20121027,321
20121028,321
20121029,321
20121030,318
20121031,316
20121102,331
20121103,365
20121104,365
20121105,365
20121106,364
20121107,333
20121108,333
20121109,333
20121110,333
20121112,332
20121113,302
20121114,322
20121115,330
20121116,333
20121117,330
20121118,330
20121119,330
20121121,325
20121122,325
20121123,325
20121124,317
20121125,317
20121126,317
20121128,317
20121129,317
20121130,308
20121204,303
20121205,303
20130129,344
20130130,344
20130131,344
20130201,344
20130202,344
20130203,344
20130204,344
20130205,330
20130206,330
20130207,330
20130208,330
20130209,338
20130210,338
20130211,338
20130212,338
20130213,340
20130214,340
20130215,340
20130216,350
20130217,350
20130218,349
20130219,349
20130220,354
20130221,78
20130222,354
20130223,354
20130224,354
20130225,354
20130226,354
20130227,321
20130228,321
20130301,321
20130302,321
20130303,321
20130304,321
20130305,309
20130306,309
20130307,309
20130308,309
20130309,309
20130310,309
20130311,309
20130314,309
20130317,291
20130319,309
20130320,309
20130321,309
20130321,309
20130323,310
20130324,310
20130324,310
20130326,310
20130327,310
20130328,310
20130329,310
20130330,320
20130331,320
20130401,320
20130402,320
20130404,334
20130404,334
20130405,334
20130406,334
20130407,334
20130408,334
20130409,334
20130410,351
20130411,351
20130412,351
20130413,351
20130414,338
20130415,338
20130416,338
20130417,338
20130418,338
20130419,338
20130421,338
20130422,338
20130423,316
20130424,338
20130425,313
20130427,319
20130428,319
20130428,319
20130429,319
20130430,319
20130502,319
20130503,319
20130504,319
20130506,319
20130506,319
20130507,319
20130508,319
20130509,319
20130510,319
20130511,319
20130512,321
20130513,321
20130514,321
20130515,309
20130516,309
20130517,309
20130518,309
20130519,309
20130520,291
20130521,304
20130522,304
20130523,304
20130524,310
20130525,310
20130526,310
20130527,310
20130528,310
20130529,310
20130530,310
20130531,310
20130601,310
20130602,310
20130603,310
20130604,320
20130605,320
20130606,320
20130607,320
20130608,320
20130609,320
20130610,320
20130611,318
20130612,318
20130613,318
20130614,314
20130615,314
20130616,314
20130617,314
20130618,314
20130619,314
20130620,318
20130621,318
20130622,318
20130623,318
20130624,318
20130625,318
20130626,315
20130627,315
20130628,315
20130629,315
20130630,320
20130701,320
20130702,320
20130703,320
20130704,320
20130706,318
20130708,318
20130709,318
20130709,318
20130710,318
20130711,323
20130712,323
20130713,323
20130714,323
20130715,323
20130716,323
20130717,323
20130718,323
20130719,323
20130720,323
20130721,323
20130722,323
20130723,323
20130724,323
20130725,321
20130726,321
20130727,321
20130728,321
20130729,321
20130730,321
20130731,320
20130803,322
20130804,322
20130805,320
20130806,328
20130807,328
20130808,328
20130809,328
20130810,335
20130811,335
20130812,335
20130813,335
20130814,339
20130815,339
20130816,339
20130817,339
20130818,339
20130819,339
20130820,340
20130821,346
20130822,346
20130824,346
20130825,346
20130826,346
20130827,348
20130828,348
20130829,348
20130830,348
20130831,348
20130901,348
20130903,348
20130904,348
20130905,348
20130906,351
20130907,351
20130908,351
20130909,351
20130910,351
20130911,351
20130912,-
20130913,-
20130914,343
20130915,343
20130916,343
20130917,343
20130918,343
20130919,64
20130920,347
20130921,347
20130922,347
20130923,351
20130924,351
20130925,350
20130926,351
20130927,351
20130928,351
20130929,351
20130930,351
20131002,354
20131003,354
20131004,354
20131005,354
20131006,354
20131007,354
20131008,354
20131009,352
20131010,346
20131011,346
20131012,358
20131013,358
20131014,358
20131015,358
20131016,358
20131017,358
20131018,349
20131019,349
20131020,352
20131021,352
20131022,352
20131023,364
20131024,364
20131025,364
20131026,367
20131027,367
20131028,367
20131029,367
20131030,355
20131031,355
20131101,355
20131102,355
20131103,355
20131104,355
20131105,355
20131106,355
20131107,357
20131108,357
20131109,357
20131110,357
20131111,357
20131112,357
20131113,357
20131114,354
20131116,354
20131117,354
20131118,354
20131119,354
20131120,354
20131121,365
20131122,366
20131123,366
20131124,366
20131125,366
20131126,366
20131127,366
20131128,366
20131129,359
20131130,359
20131202,359
20131203,359
20131204,361
20131205,361
20131206,361
20131207,352
20131208,352
20131210,352
20131211,352
20131212,355
20131213,355
20131214,355
20131215,355
20131216,355
20131217,355
20131218,355
20131219,355
20131220,355
20131221,353
20131222,353
20131223,353
20131224,353
20131225,353
20131226,435
20131227,435
20131228,435
20131229,435
20131230,438
20131231,438
20140101,438
20140102,438
20140103,438
20140104,438
20140105,438
20140106,438
20140107,438
20140108,438
20140109,431
20140110,431
20140111,431
20140112,431
20140113,432
20140114,432
20140115,432
20140116,432
20140117,432
20140118,428
20140119,428
20140120,428
20140121,428
20140122,428
20140123,428
20140124,428
20140125,428
20140126,428
20140127,428
20140128,428
20140129,428
20140130,428
20140131,428
20140201,432
20140202,411
20140203,431
20140204,431
20140205,438
20140206,438
20140207,438
20140208,438
20140209,450
20140210,450
20140211,450
20140212,450
20140213,458
20140214,458
20140215,458
20140216,458
20140217,458
20140218,462
20140220,462
20140221,462
20140222,462
20140223,470
20140224,470
20140225,470
20140226,481
20140227,481
20140228,481
20140301,481
20140302,481
20140303,481
20140304,471
20140306,471
20140307,471
20140308,437
20140309,437
20140310,437
20140311,437
20140312,463
20140313,463
20140314,463
20140315,463
20140316,463
20140317,463
20140318,463
20140319,463
20140320,463
20140321,463
20140322,463
20140323,470
20140324,470
20140325,470
20140326,470
20140327,469
20140328,470
20140329,470
20140330,470
20140331,467
20140401,470
20140402,469
20140403,469
20140404,469
20140405,469
20140406,469
20140407,469
20140408,469
20140409,497
20140410,497
20140411,497
20140412,497
20140413,497
20140414,497
20140415,497
20140416,491
20140417,491
