Date,Value
20120920,-89
20120921,-89
20120921,-89
20120921,-89
20120921,-89
20120921,-89
20120921,-89
20120921,-89
20120921,-90
20120921,-91
20120921,-91
20120921,-90
20120921,-90
20120922,-90
20120922,-90
20120922,-89
20120922,-89
20120922,-89
20120922,-89
20120922,-89
20120922,-89
20120922,-89
20120923,-89
20120923,-90
20120923,-90
20120923,-90
20120923,-90
20120923,-90
20120923,-90
20120923,-90
20120923,-90
20120924,-90
20120924,-90
20120924,-90
20120925,-90
20120925,-90
20120925,-90
20120925,-90
20120925,-90
20120925,-90
20120925,-90
20120925,-90
20120926,-90
20120926,-92
20120926,-92
20120926,-92
20120926,-92
20120926,-92
20120926,-92
20120926,-92
20120926,-92
20120927,-92
20120927,-92
20120927,-91
20120927,-92
20120927,-92
20120927,-92
20120927,-92
20120927,-92
20120927,-92
20120928,-92
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120929,-91
20120929,-91
20120929,-92
20120929,-92
20120929,-92
20120929,-92
20120929,-92
20120929,-92
20120929,-92
20120930,-92
20120930,-92
20120930,-92
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121003,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121005,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121006,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121010,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121011,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121012,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121013,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121015,-109
20121015,-109
20121015,-109
20121015,-109
20121015,-109
20121016,-109
20121016,-109
20121016,-109
20121016,-109
20121016,-109
20121016,-109
20121016,-109
20121016,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121017,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121018,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121019,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121020,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121024,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
