Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.799
20120909,1.147
20120909,1.147
20120909,1.147
20120909,1.147
20120909,1.144
20120909,1.144
20120909,1.144
20120909,0.822
20120909,0.821
20120909,0.821
20120909,0.821
20120910,1.216
20120910,1.216
20120910,1.216
20120910,1.216
20120910,1.216
20120910,1.216
20120910,1.216
20120911,1.215
20120911,1.215
20120911,1.215
20120911,1.215
20120911,1.215
20120911,1.215
20120911,1.215
20120911,1.215
20120912,1.215
20120912,1.215
20120912,1.285
20120913,1.226
20120914,1.231
20120915,1.232
20120916,1.232
20120917,1.231
20120918,1.216
20120918,1.216
20120918,1.216
20120919,1.213
20120920,1.213
20120920,1.213
20120921,1.213
20120921,1.213
20120921,1.198
20120921,1.228
20120921,1.228
20120921,1.228
20120921,1.228
20120921,1.228
20120921,1.231
20120921,1.229
20120921,1.247
20120921,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120922,1.247
20120923,1.247
20120923,1.245
20120923,1.245
20120923,1.245
20120923,1.245
20120923,1.245
20120923,1.245
20120923,1.245
20120923,1.245
20120924,1.245
20120924,1.245
20120924,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120925,1.245
20120926,1.245
20120926,1.229
20120926,1.229
20120926,1.229
20120926,1.229
20120926,1.229
20120926,1.229
20120926,1.229
20120926,1.229
20120927,1.229
20120927,1.229
20120927,1.268
20120927,1.277
20120927,1.277
20120927,1.277
20120927,1.277
20120927,1.277
20120927,1.277
20120928,1.277
20120928,1.277
20120928,1.278
20120928,1.278
20120928,1.278
20120928,1.278
20120928,1.278
20120928,1.278
20120928,1.278
20120929,1.278
20120929,1.278
20120929,1.27
20120929,1.27
20120929,1.27
20120929,1.27
20120929,1.27
20120929,1.27
20120929,1.27
20120930,1.27
20120930,1.27
20120930,1.27
20120930,0.52
20120930,0.52
20120930,0.52
20120930,0.52
20120930,0.52
20120930,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121001,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121002,0.52
20121003,0.52
20121003,0.519
20121003,0.519
20121003,0.519
20121003,0.519
20121003,0.519
20121003,0.519
20121003,0.519
20121003,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121004,0.519
20121005,0.519
20121005,0.519
20121005,0.518
20121005,0.518
20121005,0.518
20121005,0.518
20121005,0.518
20121005,0.518
20121005,0.518
20121006,0.518
20121006,0.518
20121006,0.518
20121006,0.518
20121006,0.517
20121006,0.517
20121006,0.517
20121006,0.517
20121006,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121007,0.517
20121008,0.517
20121008,0.517
20121008,0.517
20121008,0.517
20121008,0.52
20121008,0.52
20121008,0.52
20121008,0.52
20121008,0.52
20121009,0.52
20121009,0.52
20121009,0.52
20121009,0.52
20121009,0.52
20121009,0.521
20121009,0.521
20121009,0.521
20121010,0.521
20121010,0.521
20121010,0.521
20121010,0.521
20121010,0.522
20121010,0.522
20121010,0.522
20121010,0.522
20121010,0.522
20121011,0.522
20121011,0.522
20121011,0.522
20121011,0.534
20121011,0.529
20121011,0.529
20121011,0.529
20121011,0.529
20121011,0.529
20121012,0.529
20121012,0.529
20121012,0.529
20121012,0.53
20121012,0.53
20121012,0.53
20121012,0.53
20121012,0.53
20121012,0.53
20121013,0.53
20121013,0.53
20121013,0.53
20121013,0.532
20121013,0.532
20121013,0.532
20121013,0.532
20121013,0.532
20121013,0.532
20121014,0.532
20121014,0.532
20121014,0.532
20121014,0.532
20121014,0.531
20121014,0.531
20121014,0.531
20121014,0.531
20121014,0.531
20121015,0.531
20121015,0.531
20121015,0.531
20121015,0.531
20121015,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121016,0.531
20121017,0.531
20121017,0.531
20121017,0.531
20121017,0.531
20121017,0.533
20121017,0.533
20121017,0.533
20121017,0.533
20121017,0.533
20121018,0.533
20121018,0.533
20121018,0.533
20121018,0.533
20121018,0.533
20121018,0.531
20121018,0.531
20121018,0.531
20121018,0.531
20121019,0.531
20121019,0.531
20121019,0.531
20121019,0.531
20121019,0.534
20121019,0.534
20121019,0.534
20121019,0.534
20121019,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121020,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121021,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121022,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121023,0.534
20121024,0.534
20121024,0.534
20121024,0.534
20121024,0.533
20121024,0.532
20121024,0.532
20121024,0.532
20121024,0.532
20121024,0.532
20121025,0.532
20121025,0.532
20121025,0.532
20121025,0.533
20121025,0.533
20121025,0.533
20121025,0.533
20121025,0.533
20121025,0.533
20121026,0.533
20121026,0.533
20121026,0.533
20121026,0.536
20121026,0.536
20121026,0.536
20121026,0.536
20121026,0.536
20121026,0.536
20121027,0.536
20121027,0.536
20121027,0.536
20121027,0.533
20121027,0.533
20121027,0.533
20121027,0.533
20121027,0.533
20121027,0.533
20121028,0.533
20121028,0.533
20121028,0.533
20121028,0.533
20121028,0.532
20121028,0.532
20121028,0.532
20121028,0.532
20121028,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121029,0.532
20121030,0.532
20121030,0.532
20121030,0.532
20121030,0.536
20121030,0.536
20121030,0.536
20121030,0.536
20121030,0.536
20121030,0.536
20121031,0.536
20121031,0.536
20121031,0.536
20121031,0.533
20121031,0.531
20121031,0.531
20121031,0.531
20121031,0.531
20121031,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121101,0.531
20121102,0.531
20121102,0.531
20121102,0.531
20121102,0.531
20121102,0.584
20121102,0.58
20121102,0.58
20121102,0.58
20121102,0.58
20121103,0.58
20121103,0.58
20121103,0.58
20121103,0.583
20121103,0.582
20121103,0.582
20121103,0.582
20121103,0.582
20121103,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121104,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121105,0.582
20121106,0.582
20121106,0.582
20121106,0.582
20121106,0.582
20121106,0.575
20121106,0.575
20121106,0.575
20121106,0.575
20121106,0.575
20121107,0.575
20121107,0.575
20121107,0.575
20121107,0.575
20121107,0.575
20121107,0.58
20121107,0.58
20121107,0.58
20121107,0.58
20121108,0.58
20121108,0.58
20121108,0.58
20121108,0.58
20121108,0.572
20121108,0.572
20121108,0.572
20121108,0.572
20121108,0.572
20121109,0.572
20121109,0.572
20121109,0.572
20121109,0.57
20121109,0.57
20121109,0.57
20121109,0.57
20121109,0.57
20121109,0.57
20121110,0.57
20121110,0.57
20121110,0.57
20121110,0.57
20121110,0.519
20121110,0.519
20121110,0.519
20121110,0.519
20121110,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121111,0.519
20121112,0.519
20121112,0.519
20121112,0.518
20121112,0.486
20121112,0.486
20121112,0.486
20121112,0.486
