Date,Value
20120909,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120918,2
20120919,2
20120920,2
20120921,2
20120921,2
20120922,2
20120923,2
20120926,2
20120927,2
20120928,2
20120929,2
20120930,2
20121003,2
20121005,2
20121006,2
20121007,2
20121008,2
20121009,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121015,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,2
20121110,2
20121118,2
20121119,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121126,2
20121128,2
20121129,2
20121130,2
20121204,2
20121205,2
20121227,2
20130129,2
20130130,2
20130131,2
20130201,2
20130202,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130208,2
20130209,2
20130210,2
20130211,2
20130212,2
20130213,2
20130214,2
20130215,2
20130216,2
20130217,2
20130218,2
20130219,2
20130220,2
20130221,2
20130222,2
20130223,2
20130224,2
20130225,2
20130226,2
20130227,2
20130228,2
20130301,2
20130302,2
20130303,2
20130304,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130313,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130409,2
20130410,2
20130411,2
20130411,2
20130412,2
20130414,2
20130414,2
20130415,2
20130416,2
20130417,2
20130419,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130426,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130511,2
20130512,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130520,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130529,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130803,2
20130804,2
20130805,2
20130806,2
20130808,2
20130808,2
20130809,2
20130810,2
20130811,2
20130812,2
20130813,2
20130814,2
20130815,2
20130816,2
20130817,2
20130818,2
20130819,2
20130820,2
20130821,2
20130822,2
20130824,2
20130825,2
20130826,2
20130827,2
20130829,2
20130830,2
20130831,2
20130901,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130909,2
20130911,2
20130912,2
20130913,2
20130913,2
20130914,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131019,2
20131020,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131212,5
20131213,5
20131214,5
20131215,5
20131216,5
20131217,5
20131218,5
20131219,5
20131220,5
20131221,5
20131222,5
20131223,5
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140210,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140303,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
