Date,Value
20120909,1906
20120909,1904
20120911,1904
20120912,1903
20120913,1903
20120914,1902
20120915,1902
20120916,1909
20120917,1909
20120921,1911
20120921,1911
20120922,1911
20120923,1913
20120926,1892
20120927,1892
20120928,1477
20120929,1460
20120930,1460
20121003,1288
20121004,1288
20121005,1288
20121006,1290
20121007,1289
20121008,1289
20121009,1272
20121010,1269
20121011,1269
20121012,1272
20121013,1276
20121014,1276
20121015,1274
20121017,1244
20121018,1244
20121019,1247
20121020,1247
20121021,1268
20121022,1272
20121023,1276
20121024,1276
20121025,1279
20121026,1281
20121027,1316
20121028,1317
20121029,1317
20121030,1269
20121031,1273
20121102,1309
20121103,1310
20121104,1309
20121105,1307
20121106,1303
20121107,1303
20121108,1303
20121109,1303
20121110,1458
20121112,1458
20121113,1458
20121114,1458
20121115,1450
20121116,1450
20121117,1453
20121118,1454
20121119,1452
20121121,1917
20121122,1917
20121123,1857
20121124,1843
20121125,1843
20121126,1906
20121128,2122
20121129,2473
20121130,2456
20121205,2409
20121227,2730
20130129,2246
20130130,2266
20130131,2272
20130201,2273
20130202,2278
20130203,2280
20130204,2287
20130205,2042
20130208,2261
20130210,2260
20130211,3203
20130212,3203
20130213,3201
20130214,3207
20130215,3207
20130216,3226
20130217,3247
20130219,3190
20130220,3195
20130221,3195
20130222,3221
20130225,3326
20130226,3326
20130227,3318
20130228,3624
20130301,3624
20130302,3757
20130303,4405
20130305,4988
20130306,5492
20130307,5492
20130308,5557
20130310,5762
20130311,5762
20130313,5794
20130317,6007
20130318,6007
20130319,6216
20130320,6216
20130322,6289
20130323,6347
20130324,6347
20130325,6347
20130327,6458
20130328,6458
20130329,6548
20130330,6548
20130331,6548
20130401,6571
20130402,6571
20130403,6593
20130404,6571
20130405,6622
20130406,6622
20130407,6622
20130409,6668
20130410,6668
20130411,6691
20130411,6691
20130412,6691
20130414,6691
20130414,6691
20130415,6691
20130416,6771
20130417,6771
20130419,6771
20130419,6771
20130420,6691
20130421,6771
20130422,7140
20130423,7140
20130424,7140
20130425,7140
20130426,7140
20130427,6886
20130428,6886
20130429,6886
20130430,6935
20130502,7000
20130503,7000
20130504,7019
20130505,7019
20130506,7019
20130507,7032
20130508,7032
20130509,7032
20130511,7975
20130512,7975
20130512,8175
20130513,8175
20130514,8187
20130515,8187
20130516,8190
20130517,8190
20130518,8192
20130519,8192
20130520,8192
20130521,8192
20130522,8208
20130524,8165
20130525,8165
20130526,8165
20130527,7946
20130528,7846
20130529,7846
20130530,7476
20130531,7476
20130601,6821
20130602,6821
20130603,6024
20130604,5811
20130605,5811
20130606,5092
20130607,5092
20130608,4587
20130609,4559
20130610,4559
20130611,4533
20130612,4533
20130613,4535
20130614,4524
20130615,4524
20130616,4152
20130617,4152
20130618,4152
20130619,4072
20130620,4065
20130621,4065
20130622,3724
20130623,3724
20130624,3730
20130625,3662
20130626,3662
20130627,3648
20130628,3648
20130629,3617
20130630,3617
20130701,3618
20130702,3675
20130703,3675
20130704,4025
20130705,4618
20130706,4618
20130707,5463
20130708,5463
20130903,10214
20130904,10214
20130905,10212
20130906,10206
20130907,10206
20130909,10208
20130911,10208
20130912,10208
20130913,10209
20130913,10209
20130914,10209
20130914,10209
20130915,10209
20130916,10210
20130917,10210
20130918,10208
20130919,10208
20130920,10208
20130921,10218
20130922,10218
20130923,10225
20130924,10225
20130925,10232
20130926,10232
20130927,10232
20130928,10258
20130929,10258
20130930,10258
20131002,10192
20131003,10192
20131004,9992
20131005,9992
20131007,9768
20131008,9768
20131009,9479
20131010,9479
20131012,9814
20131013,9828
20131014,9828
20131022,10237
20131101,10267
20131102,10267
20131103,10267
20131111,10295
20131112,10295
20131113,10315
20131124,10366
20131127,10407
20131229,10552
20140102,10574
20140106,10682
20140110,10704
20140113,10718
20140114,10718
20140122,10670
20140125,10676
20140128,10686
20140204,10808
20140213,10949
20140221,11035
20140308,11120
20140309,11120
20140313,11170
20140319,11182
20140324,11204
20140326,11258
20140329,11264
20140402,11226
20140406,11225
20140409,11239
20140412,11242
20140421,11289
20140423,11288
20140425,11286
20140426,11291
20140428,11333
20140516,11558
20140517,11548
20140519,11547
20140522,11552
20140526,10371
20140529,10480
20140531,10476
20140607,10506
20140611,10572
20140619,10768
20140622,11111
20140623,10621
20140625,10799
20140629,10843
20140629,10843
20140707,10808
20140711,10811
20140720,10787
20140721,10787
20140722,10800
20140812,11185
20140814,11560
20140816,11951
20140817,12104
20140819,12291
20140823,12351
20140824,12325
20140826,12343
20140903,12374
20141013,12300
20141013,12300
20141015,12302
20160305,16872
20160522,14815
20160625,15507
20160626,15511
20160702,15742
20160703,15742
20160805,16103
20160911,17592
20160919,17356
20170107,16292
20170108,16292
20170122,12770
20170215,10827
20170219,10440
20170413,4669
20170507,2354
20170824,4097
20170927,4506
20171009,4738
20180225,13380
