Date,Value
20120909,4431
20120909,4411
20120911,4411
20120912,4761
20120913,4760
20120914,4759
20120915,4758
20120916,4766
20120917,4752
20120918,4569
20120919,4806
20120920,4807
20120921,4812
20120921,4815
20120922,5094
20120923,4891
20120926,4883
20120927,5032
20121009,3000
20121010,2988
20121011,2978
20121012,3149
20121013,3157
20121014,3152
20121015,3152
20121017,3142
20121018,3152
20121019,3283
20121020,3413
20121021,3407
20121022,3397
20121023,3297
20121024,3297
20121025,3314
20121026,3308
20121027,3163
20121028,3165
20121029,3155
20121030,3342
20121031,3338
20121102,4078
20121103,5342
20121104,5331
20121105,5316
20121106,5297
20121107,5429
20121108,5430
20121109,5440
20121110,5437
20121112,4778
20121113,5531
20121114,5282
20121115,5537
20121116,5381
20121117,5481
20121118,5460
20121119,5467
20121121,5478
20121122,5482
20121123,5481
20121124,5424
20121125,5407
20121126,5373
20121128,5190
20121129,5390
20121130,5447
20121204,4616
20121205,4622
20121227,3946
20130129,4929
20130130,4929
20130131,4929
20130201,4929
20130202,4929
20130203,4929
20130204,4929
20130205,4857
20130206,4857
20130207,4505
20130208,4505
20130209,4893
20130210,4893
20130211,4893
20130212,4893
20130213,3791
20130214,4962
20130215,4962
20130216,4965
20130217,4965
20130218,4965
20130219,4965
20130220,4844
20130221,4844
20130222,2659
20130223,5013
20130224,4844
20130225,4844
20130226,5013
20130227,4875
20130228,4588
20130301,4875
20130302,4875
20130303,4875
20130304,4875
20130305,4955
20130306,4962
20130307,4967
20130308,4991
20130309,4991
20130310,4991
20130311,4991
20130313,5004
20130317,5015
20130318,5011
20130319,5121
20130320,4897
20130321,4898
20130322,5161
20130323,5167
20130324,5157
20130325,5137
20130327,5130
20130328,5113
20130329,5110
20130330,5163
20130331,5154
20130401,5144
20130402,5139
20130403,5113
20130404,5112
20130405,5110
20130406,5110
20130407,5110
20130409,5106
20130410,5106
20130411,5161
20130411,5161
20130412,4970
20130414,4970
20130414,5202
20130415,5202
20130416,5202
20130417,5202
20130419,3119
20130419,3122
20130420,3123
20130421,5210
20130422,5210
20130423,5210
20130424,5210
20130425,5209
20130426,3320
20130427,2661
20130428,2661
20130429,2660
20130430,2657
20130502,2653
20130503,2653
20130504,2653
20130505,2653
20130506,2653
20130507,2653
20130508,2654
20130509,2654
20130511,2589
20130512,2875
20130512,2875
20130513,2875
20130514,2875
20130515,2941
20130516,2941
20130517,2941
20130518,2941
20130519,2941
20130520,2806
20130521,2607
20130522,2609
20130524,3061
20130525,3061
20130526,3061
20130527,3061
20130528,3061
20130529,3061
20130530,3062
20130531,3062
20130601,3062
20130602,3062
20130603,3062
20130604,2945
20130605,2945
20130606,2945
20130607,2945
20130608,2945
20130609,2945
20130610,2945
20130611,2731
20130612,2730
20130613,2730
20130614,2712
20130615,2712
20130616,2712
20130617,2712
20130618,2712
20130619,2712
20130620,2993
20130621,2993
20130622,2993
20130623,2993
20130624,2987
20130625,2993
20130626,3069
20130627,3069
20130628,3069
20130629,3069
20130630,3070
20130701,3070
20130702,3070
20130703,3070
20130704,3070
20130705,3096
20130707,3096
20130708,3096
20130709,3096
20130710,3096
20130711,3149
20130712,3149
20130713,3149
20130714,3149
20130715,3149
20130716,3149
20130717,3149
20130718,3149
20130719,3149
20130720,3150
20130721,3150
20130722,3150
20130723,3150
20130724,3150
20130725,3123
20130726,3123
20130727,3123
20130728,3123
20130729,3123
20130730,3123
20130731,3123
20130803,3340
20130804,3340
20130805,3532
20130806,3093
20130808,3093
20130808,3093
20130809,3093
20130810,3231
20130811,3231
20130812,3231
20130813,3231
20130814,3256
20130815,3256
20130816,3256
20130817,3256
20130818,3262
20130819,3262
20130820,3262
20130821,3195
20130822,3195
20130824,3205
20130825,3205
20130826,3205
20130827,3132
20130828,3132
20130829,3132
20130830,3132
20130831,3132
20130901,3132
20130903,3132
20130904,3132
20130905,3132
20130906,3649
20130907,3649
20130909,3649
20130911,3649
20130912,3649
20130913,?
20130913,?
20130914,3508
20130914,3509
20130915,3509
