Date,Value
20120909,9657
20120911,9657
20120915,11566
20120921,11566
20120929,11566
20121006,11566
20121017,13443
20121018,13443
20121021,13443
20121024,13443
20121025,13443
20121030,13443
20121031,13443
20121107,13443
20121113,15834
20121129,12019
20121130,12019
20121227,11913
20130203,11207
20130205,11207
20130208,10229
20130210,10229
20130214,13251
20130219,13251
20130221,13251
20130222,13251
20130223,13251
20130225,13251
20130226,13251
20130301,14257
20130302,14257
20130305,14257
20130306,14257
20130309,14257
20130311,14257
20130313,14257
20130319,14257
20130321,14089
20130324,14089
20130325,14089
20130328,14089
20130330,13901
20130401,13901
20130402,13901
20130403,13901
20130406,13901
20130407,13901
20130410,13901
20130411,13901
20130414,13901
20130415,13901
20130416,14089
20130417,14089
20130419,14089
20130421,13901
20130422,13901
20130430,15040
20130505,16067
20130509,16067
20130511,16067
20130512,16067
20130513,16067
20130519,17067
20130520,17067
20130526,17067
20130530,17067
20130531,17067
20130604,16722
20130608,16313
20130609,16313
20130613,16313
20130614,13427
20130618,13427
20130619,13427
20130620,12455
20130622,12455
20130623,12455
20130702,10148
20130704,10148
20130705,10148
20130710,10148
20130711,10148
20130714,8792
20130717,8792
20130721,8792
20130722,8792
20130725,8792
20130730,8792
20130806,8792
20130809,8792
20130811,8792
20130814,8792
20130817,8792
20130820,8792
20130821,8792
20130822,8792
20130824,8792
20130825,8792
20130826,8792
20130827,8792
20130829,8310
20130831,8310
20130901,8310
20130904,8310
20130905,8204
20130906,8204
20130911,11300
20130913,11300
20130914,11300
20130916,11300
20130917,11750
20130920,11750
20130922,11750
20130923,11750
20130924,11750
20130925,11750
20130926,11750
20130927,11750
20130928,11750
20130929,11750
20130930,11750
20131002,11596
20131004,11596
20131005,11596
20131006,11596
20131007,11596
20131009,11596
20131012,12578
20131013,12578
20131014,12578
20131015,12578
20131016,12578
20131017,12578
20131018,12578
20131021,13536
20131022,13536
20131024,14000
20131025,14000
20131026,14000
20131027,14000
20131028,14000
20131029,14000
20131030,14000
20131101,14000
20131102,14000
20131103,14000
20131104,14000
20131105,14000
20131106,14000
20131107,12516
20131108,12516
20131109,12516
20131110,12516
20131111,12516
20131112,12516
20131113,12516
20131117,12516
20131118,12516
20131119,12516
20140911,50
20140914,50
20140915,11
20140920,10
20141013,11
20141013,11
20141015,11
20141129,11701
20141130,11701
20141206,12930
20141207,12930
20141210,12930
20170617,19113
20170728,10034
20170728,10034
20170729,10034
20170814,10034
20171009,10389
20180207,9802
20180220,9802
20180222,9802
20180224,9802
20180225,9802
20180316,9802
20180316,9802
20180317,9802
20180319,9802
20180319,9802
20180320,9802
20180321,9802
20180322,9802
20180323,9802
20180324,9802
20180325,9802
20180326,9802
20180327,9802
20180328,9802
20180329,9802
20180330,9802
20180331,9802
20180401,9802
20180402,9802
20180403,9802
20180405,9802
20180408,9802
20180409,9802
20180412,9802
20180413,9802
20180414,9802
20180415,9802
20180420,9802
20180422,9802
20180423,9802
20180425,9802
20180426,9802
20180427,9802
20180428,9802
20180429,9802
20180430,9802
20180501,9802
20180502,9802
20180503,9802
20180506,9802
20180507,9802
20180508,9802
20180509,9802
20180512,9802
20180513,9802
20180514,9802
20180515,9802
20180526,9802
20180527,9802
20180528,9802
20180529,9802
20180530,9802
20180531,9802
20180531,9802
20180601,9802
20180602,9802
20180604,9802
20180604,9802
20180605,9802
20180606,9802
20180607,9802
20180608,9802
20180609,9802
20180610,9802
20180611,9802
20180612,9802
20180613,9802
20180614,9802
20180615,9802
20180616,9802
20180617,9802
20180618,9802
20180619,9802
20180620,9802
20180621,9802
20180622,9802
20180623,9802
20180624,9802
20180625,9802
20180626,9802
20180627,9802
20180628,9802
20180629,9802
20180701,9802
20180702,9802
20180703,9802
20180704,9802
20180707,9802
20180708,9802
20180709,9802
20180710,9802
20180711,9802
20180712,9802
20180713,9802
20180714,9802
20180715,9802
20180716,9802
20180717,9802
20180718,9802
20180719,9802
20180719,9802
20180720,9802
20180725,9802
20180729,9802
20180730,9802
20180730,9802
20180731,9802
20180802,9802
20180805,9802
20180805,9802
20180806,9802
20180809,9802
20180809,9802
20180812,9802
20180815,9802
20180815,9802
20180816,9802
20180817,9802
20180818,9802
20180820,9802
20180820,9802
20180821,9802
20180822,9802
20180825,9802
20180826,9802
20180827,9802
20180828,9802
20180830,9802
20180902,9802
20180903,9802
20180904,9802
20180907,9802
20180908,9802
20180911,9802
20180911,9802
20180912,9802
20180913,9802
20180914,9802
20180916,9802
20180917,9802
20180919,9802
20180919,9802
20180922,9802
20180923,9802
20180924,9802
20180925,9802
20180926,9802
20180927,9802
20180928,9802
20180930,9802
20181003,9802
20181004,9802
20181005,9802
20181006,9802
20181007,9802
20181007,9802
20181009,9802
20181009,9802
20181010,9802
20181011,9802
20181017,9802
20181018,9802
20181018,9802
20181019,9802
20181021,9802
20181021,9802
20181023,9802
20181024,9802
20181025,9802
20181027,9802
20181028,9802
20181030,9802
20181031,9802
20181104,9802
20181108,9802
20190315,9802
20190317,9802
20190320,9802
20190322,9802
20190324,9802
20190327,9802
20190329,9802
20190331,9802
20190401,9802
20190405,9802
20190407,9802
20190412,9802
20190421,9802
20190422,9802
20190424,9802
