Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.586
20120909,2.586
20120910,3.564
20120910,3.564
20120910,3.564
20120910,3.564
20120910,3.564
20120910,3.564
20120910,3.564
20120911,3.555
20120911,3.555
20120911,3.555
20120911,3.555
20120911,3.555
20120911,3.555
20120911,3.555
20120911,3.555
20120912,3.555
20120912,3.555
20120912,3.743
20120913,3.607
20120914,3.595
20120915,3.627
20120916,3.63
20120917,3.642
20120918,3.647
20120918,3.647
20120918,3.647
20120919,3.695
20120920,3.692
20120920,3.692
20120921,3.692
20120921,3.692
20120921,2.869
20120921,3.493
20120921,3.493
20120921,3.493
20120921,3.493
20120921,3.429
20120921,3.555
20120921,3.555
20120921,3.64
20120921,3.64
20120922,3.64
20120922,3.636
20120922,3.644
20120922,3.644
20120922,3.644
20120922,3.644
20120922,3.644
20120922,3.644
20120922,3.644
20120923,3.642
20120923,3.643
20120923,3.643
20120923,3.643
20120923,3.643
20120923,3.643
20120923,3.643
20120923,3.643
20120923,3.643
20120924,3.643
20120924,3.643
20120924,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120925,3.643
20120926,3.643
20120926,3.643
20120926,3.641
20120926,3.641
20120926,3.641
20120926,3.641
20120926,3.641
20120926,3.641
20120926,3.641
20120927,3.641
20120927,3.641
20120927,3.739
20120927,3.771
20120927,3.771
20120927,3.771
20120927,3.771
20120927,3.771
20120927,3.771
20120928,3.771
20120928,3.736
20120928,3.738
20120928,3.738
20120928,3.738
20120928,3.738
20120928,3.738
20120928,3.738
20120928,3.738
20120929,3.738
20120929,3.738
20120929,3.733
20120929,3.733
20120929,3.733
20120929,3.733
20120929,3.733
20120929,3.733
20120929,3.733
20120930,3.733
20120930,3.733
20120930,3.732
20120930,3.732
20120930,3.732
20120930,3.732
20120930,3.732
20120930,3.732
20120930,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121001,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121002,3.732
20121003,3.732
20121003,3.711
20121003,3.711
20121003,3.711
20121003,3.711
20121003,3.711
20121003,3.711
20121003,3.711
20121003,3.711
20121004,3.711
20121004,3.711
20121004,3.712
20121004,3.711
20121004,3.711
20121004,3.711
20121004,3.711
20121004,3.711
20121004,3.711
20121005,3.711
20121005,3.711
20121005,3.712
20121005,3.712
20121005,3.712
20121005,3.712
20121005,3.712
20121005,3.712
20121005,3.712
20121006,3.712
20121006,3.712
20121006,3.712
20121006,3.714
20121006,3.705
20121006,3.705
20121006,3.705
20121006,3.705
20121006,3.705
20121007,3.705
20121007,3.705
20121007,3.705
20121007,3.702
20121007,3.698
20121007,3.698
20121007,3.698
20121007,3.698
20121007,3.698
20121008,3.698
20121008,3.698
20121008,3.698
20121008,3.698
20121008,3.697
20121008,3.697
20121008,3.697
20121008,3.697
20121008,3.697
20121009,3.697
20121009,3.697
20121009,3.697
20121009,3.697
20121009,3.642
20121009,3.644
20121009,3.644
20121009,3.644
20121010,3.644
20121010,3.644
20121010,3.644
20121010,3.644
20121010,3.601
20121010,3.601
20121010,3.601
20121010,3.601
20121010,3.601
20121011,3.601
20121011,3.601
20121011,3.601
20121011,3.601
20121011,3.592
20121011,3.592
20121011,3.592
20121011,3.592
20121011,3.592
20121012,3.592
20121012,3.592
20121012,3.592
20121012,3.61
20121012,3.61
20121012,3.61
20121012,3.61
20121012,3.61
20121012,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121013,3.61
20121014,3.61
20121014,3.61
20121014,3.61
20121014,3.608
20121014,3.605
20121014,3.605
20121014,3.605
20121014,3.605
20121014,3.605
20121015,3.605
20121015,3.605
20121015,3.605
20121015,3.605
20121015,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121016,3.606
20121017,3.606
20121017,3.606
20121017,3.606
20121017,3.606
20121017,3.648
20121017,3.648
20121017,3.648
20121017,3.648
20121017,3.648
20121018,3.648
20121018,3.648
20121018,3.648
20121018,3.648
20121018,3.648
20121018,3.645
20121018,3.645
20121018,3.645
20121018,3.645
20121019,3.645
20121019,3.645
20121019,3.645
20121019,3.645
20121019,3.645
20121019,3.647
20121019,3.647
20121019,3.647
20121019,3.647
20121020,3.647
20121020,3.647
20121020,3.647
20121020,3.647
20121020,3.649
20121020,3.649
20121020,3.649
20121020,3.649
20121020,3.649
20121021,3.649
20121021,3.649
20121021,3.649
20121021,3.649
20121021,3.649
20121021,3.649
20121021,3.646
20121021,3.646
20121021,3.646
20121022,3.646
20121022,3.646
20121022,3.646
20121022,3.646
20121022,3.644
20121022,3.646
20121022,3.646
20121022,3.646
20121022,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.649
20121023,3.649
20121023,3.649
20121023,3.649
20121024,3.649
20121024,3.649
20121024,3.649
20121024,3.644
20121024,3.644
20121024,3.644
20121024,3.644
20121024,3.644
20121024,3.644
20121025,3.644
20121025,3.644
20121025,3.644
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121026,3.645
20121026,3.645
20121026,3.645
20121026,3.655
20121026,3.655
20121026,3.655
20121026,3.655
20121026,3.655
20121026,3.655
20121027,3.655
20121027,3.655
20121027,3.655
20121027,3.644
20121027,3.644
20121027,3.644
20121027,3.644
20121027,3.644
20121027,3.644
20121028,3.644
20121028,3.644
20121028,3.644
20121028,3.644
20121028,3.656
20121028,3.656
20121028,3.656
20121028,3.656
20121028,3.656
20121029,3.656
20121029,3.656
20121029,3.656
20121029,3.656
20121029,3.655
20121029,3.655
20121029,3.655
20121029,3.655
20121029,3.655
20121030,3.655
20121030,3.655
20121030,3.655
20121030,3.667
20121030,3.667
20121030,3.667
20121030,3.667
20121030,3.667
20121030,3.667
20121031,3.667
20121031,3.667
20121031,3.667
20121031,3.659
20121031,3.659
20121031,3.659
20121031,3.659
20121031,3.659
20121031,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121101,3.659
20121102,3.659
20121102,3.659
20121102,3.659
20121102,3.659
20121102,3.706
20121102,3.689
20121102,3.689
20121102,3.689
20121102,3.689
20121103,3.689
20121103,3.689
20121103,3.689
20121103,3.689
20121103,3.709
20121103,3.709
20121103,3.709
20121103,3.709
20121103,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121104,3.709
20121105,3.709
20121105,3.709
20121105,3.709
20121105,3.709
20121105,3.714
20121105,3.714
20121105,3.714
20121105,3.714
20121105,3.714
20121106,3.714
20121106,3.714
20121106,3.714
20121106,3.714
20121106,3.717
20121106,3.717
20121106,3.717
20121106,3.717
20121106,3.717
20121107,3.717
20121107,3.717
20121107,3.717
20121107,3.717
20121107,3.72
20121107,3.737
20121107,3.737
20121107,3.737
20121107,3.737
20121108,3.737
20121108,3.737
20121108,3.737
20121108,3.737
20121108,3.708
20121108,3.708
20121108,3.708
20121108,3.708
20121108,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121109,3.708
20121110,3.708
20121110,3.708
20121110,3.708
20121110,3.708
20121110,3.817
20121110,3.817
20121110,3.817
20121110,3.817
20121110,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121111,3.817
20121112,3.817
20121112,3.817
20121112,3.817
20121112,3.719
20121112,3.719
20121112,3.719
20121112,3.719
20121112,3.719
20121112,3.719
20121113,3.719
20121113,3.719
20121113,3.719
20121113,3.719
20121113,3.716
