Date,Value
20120909,153
20120909,153
20120911,154
20120912,152
20120913,152
20120914,152
20120915,152
20120916,152
20120917,152
20120918,152
20120919,150
20120920,150
20120921,150
20120921,150
20120922,151
20120923,150
20120926,154
20120927,154
20120928,154
20120929,154
20120930,154
20121003,151
20121004,153
20121005,153
20121006,154
20121007,154
20121008,153
20121009,155
20121010,155
20121011,154
20121012,154
20121013,155
20121014,155
20121015,155
20121017,154
20121018,155
20121019,155
20121020,154
20121021,149
20121022,155
20121023,155
20121024,154
20121025,155
20121026,155
20121027,155
20121028,155
20121029,155
20121030,155
20121031,155
20121102,155
20121103,159
20121104,159
20121105,164
20121106,164
20121107,164
20121108,164
20121109,163
20121110,164
20121112,164
20121113,164
20121114,164
20121115,164
20121116,164
20121117,164
20121118,164
20121119,164
20121121,164
20121122,164
20121123,164
20121124,163
20121125,164
20121126,164
20121128,164
20121129,164
20121130,164
20121204,163
20121205,163
20121227,178
20130129,206
20130130,206
20130131,205
20130201,205
20130202,206
20130203,206
20130204,207
20130205,206
20130206,206
20130207,207
20130208,206
20130209,206
20130210,207
20130211,206
20130212,207
20130213,209
20130214,209
20130215,208
20130216,213
20130217,213
20130218,213
20130219,213
20130220,213
20130221,214
20130222,213
20130223,215
20130224,216
20130225,218
20130226,221
20130227,221
20130228,220
20130301,219
20130302,220
20130303,216
20130304,225
20130305,225
20130306,227
20130307,225
20130308,225
20130309,238
20130310,242
20130311,237
20130313,242
20130317,245
20130318,245
20130319,245
20130320,245
20130321,245
20130322,245
20130323,246
20130324,246
20130325,255
20130327,269
20130328,266
20130329,270
20130330,270
20130331,271
20130401,271
20130402,273
20130403,287
20130404,289
20130405,289
20130406,289
20130407,287
20130409,288
20130410,293
20130411,300
20130411,300
20130412,300
20130414,309
20130414,310
20130415,309
20130416,308
20130417,309
20130419,309
20130419,313
20130420,314
20130421,317
20130422,318
20130423,318
20130424,318
20130425,317
20130426,316
20130427,316
20130428,316
20130429,297
20130430,296
20130502,293
20130503,288
20130504,287
20130505,297
20130506,300
20130507,299
20130508,287
20130509,296
20130511,288
20130512,295
20130512,295
20130513,293
20130514,292
20130515,293
20130516,294
20130517,294
20130518,292
20130519,292
20130520,292
20130521,291
20130522,30
20130524,292
20130525,295
20130526,290
20130527,295
20130528,291
20130529,292
20130530,292
20130531,296
20130601,296
20130602,292
20130603,298
20130604,300
20130605,300
20130606,302
20130607,302
20130608,302
20130609,300
20130610,296
20130611,298
20130612,299
20130613,300
20130614,299
20130615,299
20130616,296
20130617,295
20130618,295
20130619,294
20130620,291
20130621,292
20130622,292
20130623,291
20130624,295
20130625,296
20130626,295
20130627,292
20130628,293
20130629,288
20130630,296
20130701,299
20130702,299
20130703,297
20130704,297
20130705,297
20130706,300
20130707,299
20130708,301
20130709,302
20130710,302
20130711,302
20130712,303
20130713,304
20130714,304
20130715,302
20130716,302
20130717,301
20130718,300
20130719,300
20130720,293
20130721,288
20130722,296
20130723,297
20130724,311
20130725,308
20130726,316
20130727,317
20130728,319
20130729,321
20130730,323
20130731,319
20130803,312
20130804,314
20130805,314
20130806,318
20130808,315
20130809,317
20130810,305
20130811,305
20130812,300
20130813,303
20130814,306
20130815,313
20130816,309
20130817,309
20130818,311
20130819,313
20130820,313
20130821,312
20130822,311
20130824,311
20130825,315
20130826,315
20130827,309
20130828,311
20130829,311
20130830,316
20130831,314
20130901,317
20130903,319
20130904,313
20130905,314
20130906,315
20130907,320
20130909,321
20130911,318
20130912,319
20130913,318
20130913,318
20130914,313
20130915,313
20130916,320
20130917,332
20130918,332
20130919,324
20130920,325
20130921,324
20130922,323
20130923,321
20130924,326
20130925,322
20130926,327
20130927,327
20130928,331
20130929,333
20130930,337
20131002,331
20131003,326
20131004,332
20131005,332
20131006,340
20131007,340
20131008,339
20131009,350
20131010,355
20131011,360
20131012,360
20131013,360
20131014,363
20131015,358
20131016,357
20131017,355
20131018,350
20131019,352
20131020,352
20131021,353
20131022,355
20131023,357
20131024,378
20131025,362
20131026,376
20131027,364
20131028,376
20131029,377
20131030,379
20131031,381
20131101,379
20131102,379
20131103,388
20131104,395
20131105,395
20131106,394
20131107,394
20131108,391
20131109,389
20131110,388
20131111,383
20131112,384
20131113,386
20131116,386
20131117,386
20131118,384
20131119,390
20131120,401
20131121,396
20131122,403
20131123,397
20131124,398
20131125,392
20131126,398
20131127,396
20131128,391
20131129,393
20131130,389
20131202,387
20131203,390
20131204,387
20131205,386
20131206,386
20131207,388
20131208,391
20131209,389
20131210,390
20131211,391
20131212,390
20131213,388
20131214,388
20131215,388
20131216,392
20131217,390
20131218,388
20131219,391
20131220,389
20131221,389
20131222,389
20131223,387
20131224,390
20131225,400
20131226,405
20131227,404
20131228,404
20131229,407
20131230,408
20131231,411
20140101,409
20140102,405
20140103,404
20140104,411
20140105,413
20140106,418
20140107,417
20140108,412
20140109,411
20140110,413
20140111,412
20140112,415
20140113,416
20140114,414
20140115,417
20140116,423
20140117,417
20140118,417
20140119,419
20140120,417
20140121,418
20140122,419
20140123,419
20140124,420
20140125,421
20140126,420
20140127,418
20140128,414
20140129,415
20140130,415
20140131,416
20140201,413
20140202,416
20140203,420
20140204,422
20140205,423
20140206,422
20140207,422
20140208,424
20140209,422
20140210,421
20140211,421
20140212,424
20140213,426
20140214,432
20140215,430
20140216,430
20140217,427
20140218,427
20140220,428
20140221,427
20140222,430
20140223,431
20140224,433
20140225,434
20140226,430
20140227,430
20140228,426
20140301,430
20140302,430
20140303,432
20140304,432
20140306,440
20140307,439
20140308,440
20140309,443
20140310,438
20140311,448
20140312,430
20140313,445
20140314,432
20140315,432
20140316,432
20140317,424
20140318,425
20140319,426
20140320,427
20140321,426
20140322,429
20140323,431
20140324,429
20140325,427
20140326,426
20140327,424
20140328,426
20140329,425
20140330,429
20140401,430
20140402,433
20140403,436
20140404,430
20140405,429
20140406,432
20140407,432
20140408,429
20140409,432
20140410,426
20140411,428
20140412,430
20140413,428
20140414,426
20140415,428
20140416,430
20140417,433
20140418,430
20140419,429
20140421,433
20140422,431
20140423,423
20140424,424
20140425,425
20140426,419
20140427,419
20140428,422
20140429,418
20140430,419
20140501,419
20140502,418
20140503,419
20140505,418
20140506,418
20140507,437
20140509,420
20140511,422
20140512,424
20140513,423
20140514,423
20140515,421
20140516,421
20140517,433
20140519,422
20140520,421
20140521,421
20140522,424
20140526,416
