Date,Value
20120909,14234
20120909,14235
20120911,14239
20120915,14348
20120917,14357
20120920,14368
20120921,14372
20120921,14656
20120922,15006
20120928,15873
20120929,15872
20121005,15906
20121006,15912
20121015,16016
20121017,16018
20121018,16013
20121021,15992
20121024,16004
20121025,16036
20121026,16078
20121030,16112
20121031,16114
20121102,16114
20121103,16114
20121107,16122
20121108,16123
20121109,16123
20121115,16140
20130716,148118
20130909,243292
20130911,253727
20140911,579089
20141013,495917
20141015,502675
20141029,450450
20141107,472943
20141110,489173
20141117,545869
20141122,582347
20141126,603423
20141127,611229
20141130,592394
20141130,592485
20141206,621568
20141210,629513
20141218,653132
20141222,665117
20141224,667151
20141226,675338
20141228,679946
20141228,680213
20141230,684529
20150107,645151
20150112,658927
20150116,665344
20150118,642225
20150118,642987
20150120,655912
20150120,656900
20150123,668511
20150218,584430
20150305,501453
20150407,531308
20150425,584828
20150524,640119
20150528,654790
20150605,681379
20150606,693840
20150610,720890
