Date,Value
20120922,1540
20120923,1540
20120926,1520
20120927,1520
20120928,1520
20120929,1520
20120930,1510
20121003,1540
20121004,1560
20121005,1560
20121006,1560
20121007,1560
20121008,1560
20121009,1570
20121010,1540
20121011,1540
20121012,1530
20121013,1530
20121014,1500
20121015,1500
20121017,1480
20121018,1480
20121019,1450
20121020,1440
20121021,1440
20121022,1410
20121023,1410
20121024,1390
20121025,1390
20121026,1390
20121027,1400
20121028,1400
20121029,1390
20121030,1380
20121031,1380
20121102,1370
20121103,1370
20121104,1370
20121105,1370
20121106,1360
20121107,1350
20121108,1340
20121109,1340
20121110,1340
20121112,1330
20121113,1330
20121114,1320
20121115,1330
20121116,1330
20121117,1340
20121118,1340
20121119,1350
20121121,1360
20121122,1360
20121123,1350
20121124,1350
20121125,1350
20121126,1380
20121128,1370
20121129,1380
20121130,1380
20121204,1390
20121205,1390
20121227,1300
20130129,1360
20130130,1360
20130131,1360
20130201,1370
20130202,1370
20130203,1370
20130204,1390
20130205,1390
20130206,1410
20130207,1430
20130208,1430
20130209,1450
20130210,1450
20130211,1450
20130212,1430
20130213,1430
20130214,1440
20130215,1440
20130216,1430
20130217,1440
20130218,1440
20130219,1440
20130220,1440
20130221,1440
20130222,1440
20130223,1430
20130224,1430
20130225,1430
20130226,1450
20130227,1450
20130228,1450
20130301,1460
20130302,1470
20130303,1470
20130304,1480
20130305,1450
20130306,1450
20130307,1450
20130308,1430
20130309,1430
20130310,1420
20130311,1400
20130313,1350
20130317,1250
20130318,1250
20130319,1200
20130320,1190
20130321,1190
20130322,1190
20130323,1170
20130324,1170
20130325,1190
20130327,1210
20130328,1220
20130329,1210
20130330,1210
20130331,1230
20130401,1230
20130402,1250
20130403,1260
20130404,1280
20130405,1280
20130406,1280
20130407,1280
20130409,1290
20130410,1320
20130411,1330
20130411,1330
20130412,1330
20130414,1340
20130414,1340
20130415,1350
20130416,1350
20130417,1350
20130419,1350
20130419,1360
20130420,1370
20130421,1380
20130422,1380
20130423,1370
20130424,1370
20130425,1370
20130426,1380
20130427,1390
20130428,1380
20130429,1390
20130430,1380
20130502,1400
20130503,1410
20130504,1410
20130505,1410
20130506,1410
20130507,1410
20130508,1400
20130509,1410
20130511,1400
20130512,1410
20130512,1410
20130513,1410
20130514,1370
20130515,1370
20130516,1370
20130517,1370
20130518,3270
20130519,2650
20130520,3420
20130521,2650
20130522,3430
20130524,3410
20130525,3410
20130526,2760
20130527,2760
20130528,1440
20130529,1400
20130530,1350
20130531,1370
20130601,1370
20130602,1350
20130603,1380
20130604,1400
20130605,1410
20130606,1410
20130607,1450
20130608,1450
20130609,1450
20130610,1450
20130611,1450
20130612,1460
20130613,1450
20130614,1460
20130615,1470
20130616,1460
20130617,1460
20130618,1450
20130619,1450
20130620,1460
20130621,1460
20130622,1460
20130623,1460
20130624,1470
20130625,1470
20130626,1470
20130627,1470
20130628,1470
20130629,1470
20130630,1440
20130701,1480
20130702,1470
20130703,1470
20130704,1470
20130705,1950
20130706,3130
20130707,3140
20130708,3200
20130709,3180
20130710,3180
20130711,3180
20130712,3170
20130713,3180
20130714,3180
20130715,3180
20130716,3170
20130717,3150
20130718,3150
20130719,3130
20130720,3130
20130721,3130
20130722,3130
20130723,2620
20130724,2250
20130725,2160
20130726,1820
20130727,1820
20130728,1820
20130729,1480
20130730,1440
20130731,1430
20130803,1450
20130804,1450
20130805,1460
20130806,1460
20130808,1450
20130809,1450
20130810,1450
20130811,1460
20130812,1460
20130813,1450
20130814,1460
20130815,1450
20130816,1450
20130817,1450
20130818,1460
20130819,1460
20130820,1440
20130821,1430
20130822,1430
20130824,1420
20130825,1430
20130826,1430
20130827,1430
20130828,1430
20130829,1430
20130830,1420
20130831,1430
20130901,1420
20130903,1430
20130904,1430
20130905,1430
20130906,1430
20130907,1420
20130909,1430
20130911,1410
20130912,1420
20130913,1420
20130913,1420
20130914,1420
20130915,1420
20130916,1420
20130917,1420
20130918,1590
20130919,1590
20130920,2030
20130921,2030
20130922,2020
20130923,1940
20130924,1940
20130925,1850
20130926,1850
20130927,1840
20130928,1790
20130929,1800
20130930,1720
20131002,1750
20131003,1750
20131004,1750
20131005,1740
20131006,1750
20131007,1750
20131008,1860
20131009,1870
20131010,1850
20131011,1840
20131012,1840
20131013,1860
20131014,1860
20131015,1850
20131016,1850
20131017,1850
20131018,1860
20131019,1850
20131020,1860
20131021,1860
20131022,1860
20131023,1850
20131024,1810
20131025,1790
20131026,1790
20131027,1780
20131028,1740
20131029,1740
20131030,1720
20131031,1720
20131101,1690
20131102,1690
20131103,1660
20131104,1660
20131105,1650
20131106,1650
20131107,1610
20131108,1620
20131109,1620
20131110,1620
20131111,1630
20131112,1630
20131113,1580
20131116,1550
20131117,1560
20131118,1560
20131119,1590
20131120,1600
20131121,1620
20131122,1620
20131123,1610
20131124,1630
20131125,1620
20131126,1640
20131127,1640
20131128,1640
20131129,1640
20131130,1640
20131202,1670
20131203,1670
20131204,1670
20131205,1700
20131206,1700
20131207,1700
20131208,1740
20131209,1760
20131210,1750
20131211,1760
20131212,1760
20131213,1750
20131214,1750
20131215,1720
20131216,1730
20131217,1730
20131218,1720
20131219,1720
20131220,1720
20131221,1720
20131222,1730
20131223,1730
20131224,1730
20131225,1710
20131226,1700
20131227,1700
20131228,1700
20131229,1710
20131230,1730
20131231,1730
20140101,1710
20140102,1730
20140103,1720
20140104,1740
20140105,1760
20140106,1780
20140107,1770
20140108,1760
20140109,1760
20140110,1770
20140111,1780
20140112,1770
20140113,1780
20140114,1790
20140115,1800
20140116,1810
20140117,1810
20140118,1820
20140119,1820
20140120,1840
20140121,1860
20140122,1860
20140123,1890
20140124,1880
20140125,1880
20140126,1880
20140127,1860
20140128,1860
20140129,1840
20140130,1820
20140131,1820
20140201,1790
20140202,1790
20140203,1830
20140204,1850
20140205,1850
20140206,1860
20140207,1850
20140208,1850
20140209,1860
20140210,1860
20140211,1840
20140212,1840
20140213,1850
20140214,1870
20140215,1870
20140216,1860
20140217,1860
20140218,1860
20140220,1830
20140221,1830
20140222,1830
20140223,1860
20140224,1860
20140225,1860
20140226,1880
20140227,1870
20140228,1860
20140301,1880
20140302,1880
20140303,1910
20140304,1920
20140306,1940
20140307,1950
20140308,1950
20140309,1950
20140310,1910
20140311,1910
20140312,1880
20140313,1890
20140314,1910
20140315,1910
20140316,1880
20140317,1850
20140318,1850
20140319,1850
20140320,1830
20140321,1830
20140322,1840
20140323,1840
20140324,1840
20140325,1830
20140326,1840
20140327,1840
20140328,1840
20140329,1870
20140330,1870
20140401,1870
20140402,1850
20140403,1850
20140404,1860
20140405,1860
20140406,1880
20140407,1880
20140408,1880
20140409,1880
20140410,1870
20140411,1870
20140412,1900
20140413,1890
20140414,1890
20140415,1900
20140416,1900
20140417,1930
20140418,1940
20140419,1940
20140421,1920
20140422,1910
20140423,1910
20140424,1870
20140425,1870
20140426,1860
20140427,1860
20140428,1860
20140429,1840
20140430,1850
20140501,1840
20140502,1840
20140503,1880
20140505,1890
20140506,1900
20140507,6520
20140509,1860
20140511,1840
20140512,1830
20140513,1820
20140514,1820
20140515,1820
20140516,1830
20140517,1830
20140519,1820
20140520,1860
20140521,1840
20140522,1840
20140526,1880
20140527,1860
20140529,1890
20140530,1880
20140531,1890
20140601,11300
20140603,1910
20140605,1940
20140606,1930
20140607,12100
20140609,1970
20140611,1970
20140612,1970
20140613,1970
20140614,1960
20140616,1940
20140617,1940
20140618,1940
20140619,1930
20140620,1930
20140621,1930
20140622,1930
20140623,1920
20140624,1920
20140625,1910
20140627,1900
20140629,1860
20140629,1860
20140702,1880
20140703,1890
20140705,1890
20140706,1880
20140707,1890
20140708,1880
20140709,1860
20140710,1870
20140711,1870
20140712,1870
20140714,1850
20140715,1850
20140717,14000
20140718,1850
20140720,1850
20140721,1840
20140722,1840
20140723,1830
20140724,1830
20140725,1840
20140726,1840
20140728,1830
20140729,1820
20140731,1810
20140801,1830
20140802,1820
20140803,1840
20140804,1840
20140805,1830
20140806,1830
20140807,1780
20140808,1770
20140809,14800
20140810,1770
20140811,1770
20140812,1760
20140813,14700
20140814,1760
20140815,1770
20140816,1770
20140817,1770
20140818,1770
20140819,15400
20140821,1750
20140822,1750
20140823,1760
20140824,1750
20140825,1750
20140826,1750
20140827,1730
20140828,1740
20140830,1740
20140831,1740
20140901,1720
20140902,1720
20140903,16500
20140904,16600
20140905,16700
20140906,1770
20140907,1770
20140908,16700
20140909,16700
20140910,16700
20140911,16700
20140913,1720
20140914,1690
20140915,1690
20140919,1680
20140920,17600
20141011,18400
20141013,5230
20141013,18400
20141014,18200
20141015,18200
20141017,18300
20141018,18400
20141019,1630
20141023,18300
20141024,18300
20141025,18300
20141026,18300
20141028,18200
20141029,1680
20141101,21700
20141106,5560
20141107,5620
20141110,5960
20141111,6130
20141117,6300
20141120,6320
20141130,6190
20141130,6200
20141202,6180
20141206,6160
20141206,21600
20141207,6140
20141210,6130
20141215,6070
20141216,6070
20141217,6080
20141218,6050
20141220,6020
20141221,21300
20141222,21300
20141224,5960
20141226,21100
20141228,6000
20141228,6000
20141230,6080
20150107,5960
20150112,5810
20150116,21200
20150118,5840
20150118,21400
20150120,21300
20150120,21300
20150123,5810
20150129,21400
20150129,5780
20150205,5790
20150214,5760
20150215,21600
20150218,21600
20150222,5800
20150304,5850
20150305,21800
20150307,5850
20150310,5750
20150323,21800
20150407,21800
20150425,17900
20150510,5290
20150518,5150
20150524,5070
20150528,5030
20150603,5030
20150605,5040
20150605,5040
20150606,5060
20150607,5020
20150610,4990
20150614,15800
20150622,15100
20150625,4800
20150629,14300
20150707,4830
20150716,4830
20150719,12000
20150723,4870
20150816,10700
20150819,10600
20150823,10400
20150901,10100
20150903,10100
20151021,14800
20160112,21600
20160221,21800
20160227,21800
20160305,21900
20160417,20200
20160522,19500
20160523,19400
20160605,18800
20160608,18600
20160611,18600
20160612,18500
20160613,18300
20160616,18500
20160623,18100
20160624,18100
20160625,18100
20160626,18100
20160629,18000
20160702,17700
20160703,17700
20160704,17700
20160705,17800
20160706,17800
20160707,17700
20160709,17500
20160709,17600
20160710,17600
20160712,17400
20160713,17500
20160714,17400
20160805,16500
20160823,15100
20160911,14300
20160919,14100
20160925,14000
20160928,13900
20161027,13800
20161030,13800
20161105,14700
20161107,14700
20161109,14700
20161111,14700
20161115,14800
20161127,15700
20161206,15900
20161208,15900
20161211,16100
20161212,16100
20161216,15800
20161217,15900
20161218,15900
20161222,16400
20161224,16700
20161225,16400
20161227,16200
20161228,16100
20161229,16200
20161230,16200
20161231,16300
20170101,16500
20170103,16600
20170105,16600
20170106,16600
20170107,16600
20170108,16600
20170108,16600
20170111,16600
20170113,16600
20170115,16700
20170115,16700
20170116,16700
20170116,16800
20170117,16800
20170118,16700
20170119,16800
20170120,16800
20170121,16800
20170122,16800
20170123,16800
20170124,16800
20170127,16900
20170127,16900
20170129,17000
20170130,17000
20170201,17000
20170201,16800
20170207,17300
20170208,17200
20170209,17200
20170211,17300
20170211,17300
20170212,17400
20170214,17500
20170215,17500
20170217,17500
20170219,17400
20170220,17600
20170221,17500
20170224,17900
20170228,17900
20170228,17900
20170301,17700
20170302,17900
20170303,17900
20170309,18000
20170311,17900
20170311,17900
20170314,17900
20170315,18000
20170316,18000
20170317,18000
20170319,17900
20170321,18000
20170321,18000
20170322,17700
20170323,17600
20170325,17500
20170408,17100
20170409,17100
20170410,17100
20170412,17000
20170413,17000
20170413,17000
20170415,17000
20170416,16900
20170416,16900
20170417,16800
20170418,16800
20170422,16700
20170424,16600
20170427,16100
20170501,16300
20170501,16300
20170502,16300
20170507,16200
20170508,16100
20170513,16000
20170518,15900
20170609,15500
20170617,14800
20170728,8950
20170728,8980
20170729,8980
20170814,9560
20170817,9550
20170819,9540
20170824,9480
20170927,9780
20171009,10100
20171009,10200
20180207,10400
20180220,10500
20180222,14100
20180223,9900
20180224,9740
20180225,9280
20180316,1780
20180316,1780
20180317,1760
20180319,1770
20180319,1750
20180320,1750
20180321,1750
20180322,1730
20180323,1720
20180324,1870
20180325,2130
20180326,2310
20180327,2460
20180328,2550
20180329,2560
20180330,3210
20180331,2620
20180401,2630
20180402,2620
20180403,2620
20180405,2580
20180408,2570
20180409,2550
20180412,2510
20180413,2500
20180414,2510
20180415,2500
20180420,2460
20180422,2610
20180423,2610
20180425,2590
20180426,2750
20180427,2790
20180428,2780
20180429,2790
20180430,2770
20180501,2770
20180502,2760
20180503,2700
20180506,2690
20180507,2680
20180508,2650
20180509,2640
20180512,2590
20180513,2800
20180514,2830
20180515,2860
20180526,2650
20180527,2400
20180528,2700
20180529,2290
20180530,3010
20180531,2480
20180531,2260
20180601,2580
20180602,2670
20180604,2620
20180604,2950
20180605,2870
20180606,3010
20180607,2890
20180608,3010
20180609,3140
20180610,3180
20180611,2600
20180612,2600
20180613,2600
20180614,2780
20180615,2790
20180616,2690
20180617,2620
20180618,2700
20180619,2630
20180620,2620
20180621,2620
20180622,3020
20180623,2670
20180624,2510
20180625,2610
20180626,2930
20180627,2960
20180628,2580
20180629,2470
20180701,2460
20180702,2710
20180703,2700
20180704,2670
20180708,2650
20180709,2640
20180710,2490
20180711,2920
20180712,2700
20180713,2970
20180714,2540
20180715,2880
20180716,3150
20180717,2940
20180718,2690
20180719,2690
20180719,2930
20180720,2690
20180725,2910
20180729,2930
20180730,2990
20180730,2770
20180731,3020
20180802,2820
20180805,3400
20180805,2990
20180806,2910
20180809,2860
20180809,3060
20180812,3200
20180815,3030
20180815,3070
20180816,3170
20180817,3660
20180818,3040
20180820,3620
20180820,3930
20180821,3120
20180822,3000
20180825,3020
20180826,2770
20180827,2770
20180828,2770
20180830,2790
20180902,2850
20180903,2870
20180904,3230
20180907,2910
20180908,2900
20180911,3140
20180911,3200
20180912,3000
20180913,3190
20180914,2850
20180916,3230
20180917,2950
20180919,2610
20180919,2610
20180922,2730
20180923,2650
20180924,2650
20180925,2670
20180926,2720
20180927,2870
20180928,3000
20180930,2810
20181003,2750
20181004,2760
20181005,2710
20181006,2540
20181007,2700
20181007,2800
20181009,2700
20181009,2790
20181010,2690
20181011,3230
20181017,3360
20181017,2570
20181018,2970
20181019,2820
20181021,3110
20181021,2680
20181023,2860
20181024,2850
20181025,3160
20181027,2680
20181028,2820
20181030,2670
20181031,2930
20181104,2680
20181108,2760
20190315,3100
20190317,3440
20190320,3580
20190322,3200
20190324,3330
20190327,4380
20190329,3190
20190331,3250
20190401,3210
20190405,3340
20190407,3250
20190412,3360
20190421,3650
20190422,3870
20190424,3760
20190428,4520
20190430,4370
20190502,3660
20190507,3590
20190510,3750
20190513,3910
