Date,Value
20180124,0
20180124,0.124
20180124,1.089
20180124,1.089
20180124,1.228
20180124,1.242
20180124,1.251
20180125,1.251
20180125,1.251
20180125,1.251
20180125,1.251
20180126,1.251
20180126,1.251
20180126,1.251
20180126,1.251
20180127,1.251
20180127,1.251
20180127,1.251
20180128,1.251
20180128,1.251
20180128,1.251
20180128,1.251
20180129,1.251
20180129,1.251
20180129,1.251
20180129,1.251
20180130,1.251
20180130,1.251
20180130,1.251
20180130,1.251
20180131,1.251
20180131,1.251
20180131,1.251
20180131,1.251
20180201,1.251
20180201,1.251
20180201,1.251
20180201,1.251
20180202,1.251
20180202,1.251
20180202,1.251
20180202,1.251
20180203,1.251
20180203,1.251
20180203,1.251
20180203,1.251
20180204,1.251
20180204,1.251
20180204,1.251
20180205,1.251
20180205,1.251
20180206,1.251
20180206,1.251
20180206,1.251
20180207,1.251
20180207,1.251
20180207,1.251
20180207,1.251
20180208,1.251
20180208,1.251
20180208,1.251
20180208,1.259
20180209,1.259
20180209,1.259
20180209,1.259
20180209,1.259
20180210,1.259
20180210,1.259
20180210,1.259
20180210,1.259
20180211,1.259
20180211,1.259
20180211,1.259
20180211,1.259
20180212,1.259
20180212,1.259
20180212,1.259
20180213,1.259
20180213,1.259
20180213,1.259
20180213,1.259
20180214,1.259
20180214,1.259
20180214,1.259
20180214,1.259
20180215,1.259
20180215,1.259
20180215,1.259
20180215,1.259
20180216,1.259
20180216,1.259
20180216,1.259
20180216,1.259
20180217,1.259
20180217,1.259
20180217,1.259
20180217,1.259
20180218,1.259
20180218,1.259
20180218,1.259
20180218,1.259
20180219,1.259
20180219,1.259
20180219,1.259
20180219,1.259
20180220,1.259
20180220,1.259
20180220,1.259
20180220,1.259
20180221,1.259
20180221,1.259
20180221,1.259
20180221,1.259
20180222,1.259
20180222,1.259
20180222,1.259
20180222,1.259
20180223,1.259
20180223,1.259
20180223,1.259
20180223,1.259
20180224,1.259
20180224,1.259
20180224,1.259
20180224,1.259
20180225,1.259
20180225,1.259
20180225,1.259
20180225,1.259
20180226,1.259
20180226,1.259
20180226,1.259
20180226,1.259
20180227,1.259
20180227,1.259
20180227,1.259
20180227,1.259
20180228,1.259
20180228,1.259
20180228,1.259
20180228,1.259
20180301,1.259
20180301,1.259
20180301,1.259
20180301,1.259
20180302,1.259
20180302,1.259
20180302,1.259
20180302,1.259
20180303,1.259
20180303,1.259
20180303,1.259
20180303,1.259
20180304,1.259
20180304,1.259
20180304,1.259
20180304,1.259
20180305,1.259
20180305,1.259
20180305,1.259
20180306,1.259
20180306,1.259
20180306,1.259
20180306,1.259
20180306,1.259
20180307,1.259
20180307,1.259
20180307,1.259
20180307,1.259
20180308,1.259
20180308,1.259
20180309,1.259
20180309,1.259
20180309,1.259
20180309,1.259
20180310,1.259
20180310,1.259
20180310,1.259
20180310,1.259
20180311,1.259
20180311,1.259
20180312,1.259
20180312,1.259
20180312,1.259
20180312,1.259
20180313,1.259
20180314,1.259
20180314,1.259
20180314,1.259
20180314,1.259
20180315,1.259
20180315,1.259
20180315,1.259
20180315,1.261
20180316,1.261
20180316,1.261
20180316,1.261
20180316,1.261
20180317,1.261
20180317,1.261
