Date,Value
20180124,-64
20180124,-62
20180124,-54
20180124,-54
20180124,-54
20180124,-55
20180124,-55
20180125,-55
20180125,-55
20180125,-55
20180125,-55
20180126,-55
20180126,-55
20180126,-55
20180126,-55
20180127,-55
20180127,-55
20180127,-55
20180128,-55
20180128,-55
20180128,-55
20180128,-55
20180129,-55
20180129,-55
20180129,-55
20180129,-55
20180130,-55
20180130,-55
20180130,-55
20180130,-55
20180131,-55
20180131,-55
20180131,-55
20180131,-55
20180201,-55
20180201,-55
20180201,-55
20180201,-55
20180202,-55
20180202,-55
20180202,-55
20180202,-55
20180203,-55
20180203,-55
20180203,-55
20180203,-55
20180204,-55
20180204,-55
20180204,-55
20180205,-55
20180205,-55
20180206,-55
20180206,-55
20180206,-55
20180207,-55
20180207,-55
20180207,-55
20180207,-55
20180208,-55
20180208,-55
20180208,-55
20180208,-55
20180209,-55
20180209,-55
20180209,-55
20180209,-55
20180210,-55
20180210,-55
20180210,-55
20180210,-55
20180211,-55
20180211,-55
20180211,-55
20180211,-55
20180212,-55
20180212,-55
20180212,-55
20180213,-55
20180213,-55
20180213,-55
20180213,-55
20180214,-55
20180214,-55
20180214,-55
20180214,-55
20180215,-55
20180215,-55
20180215,-55
20180215,-55
20180216,-55
20180216,-55
20180216,-55
20180216,-55
20180217,-55
20180217,-55
20180217,-55
20180217,-55
20180218,-55
20180218,-55
20180218,-55
20180218,-55
20180219,-55
20180219,-55
20180219,-55
20180219,-55
20180220,-55
20180220,-55
20180220,-55
20180220,-55
20180221,-55
20180221,-55
20180221,-55
20180221,-55
20180222,-55
20180222,-55
20180222,-55
20180222,-55
20180223,-55
20180223,-55
20180223,-55
20180223,-55
20180224,-55
20180224,-55
20180224,-55
20180224,-55
20180225,-55
20180225,-55
20180225,-55
20180225,-55
20180226,-55
20180226,-55
20180226,-55
20180226,-55
20180227,-55
20180227,-55
20180227,-55
20180227,-55
20180228,-55
20180228,-55
20180228,-55
20180228,-55
20180301,-55
20180301,-55
20180301,-55
20180301,-55
20180302,-55
20180302,-55
20180302,-55
20180302,-55
20180303,-55
20180303,-55
20180303,-55
20180303,-55
20180304,-55
20180304,-55
20180304,-55
20180304,-55
20180305,-55
20180305,-55
20180305,-55
20180306,-55
20180306,-55
20180306,-55
20180306,-55
20180306,-55
20180307,-55
20180307,-55
20180307,-55
20180307,-55
20180308,-55
20180308,-55
20180309,-55
20180309,-55
20180309,-55
20180309,-55
20180310,-55
20180310,-55
20180310,-55
20180310,-55
20180311,-55
20180311,-55
20180312,-55
20180312,-55
20180312,-55
20180312,-55
20180313,-55
20180314,-55
20180314,-55
20180314,-55
20180314,-55
20180315,-55
20180315,-55
20180315,-55
20180315,-55
20180316,-55
20180316,-55
20180316,-55
20180316,-55
20180317,-55
20180317,-55
20180317,-55
20180318,-55
20180318,-55
20180318,-55
20180319,-55
20180319,-55
20180319,-55
20180319,-55
20180320,-55
20180320,-55
20180320,-55
20180320,-55
20180321,-55
20180321,-55
20180321,-55
20180321,-55
20180322,-55
20180322,-55
20180322,-55
20180322,-55
20180323,-55
20180323,-55
20180323,-55
20180323,-55
20180324,-55
20180324,-55
20180324,-55
20180324,-55
20180325,-55
20180325,-55
20180325,-55
20180325,-55
20180326,-55
20180326,-55
20180326,-55
20180326,-55
20180327,-55
20180327,-55
20180327,-55
20180327,-55
20180328,-55
20180328,-55
20180328,-55
20180328,-55
20180329,-55
20180329,-55
20180329,-55
20180329,-55
20180330,-55
20180330,-55
20180330,-55
20180330,-55
20180331,-55
20180331,-55
20180331,-55
20180331,-55
20180401,-55
20180401,-55
20180401,-55
20180401,-55
20180402,-55
20180402,-55
20180402,-55
20180402,-55
20180403,-55
20180403,-55
20180403,-55
20180403,-55
20180404,-55
20180404,-55
20180404,-55
20180404,-55
20180405,-55
20180405,-55
20180405,-55
20180405,-55
20180406,-55
20180406,-55
20180406,-55
20180406,-55
20180407,-55
20180407,-55
20180407,-55
20180407,-55
20180408,-55
20180408,-55
20180408,-55
20180408,-55
20180409,-55
20180409,-55
20180409,-55
20180409,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180410,-55
20180411,-55
20180411,-55
20180411,-55
20180411,-55
20180412,-55
20180412,-55
20180412,-55
20180412,-55
20180413,-55
20180413,-55
20180413,-55
20180413,-55
20180414,-55
20180414,-55
20180414,-55
20180414,-55
20180415,-55
20180415,-55
20180415,-55
20180415,-55
20180416,-55
20180416,-55
20180417,-55
20180417,-55
20180417,-55
20180417,-55
20180418,-55
20180418,-55
20180418,-55
20180418,-55
20180419,-55
20180419,-55
20180419,-55
20180419,-55
20180420,-55
20180420,-55
20180420,-55
20180420,-55
20180421,-55
20180421,-55
20180421,-55
20180421,-55
20180422,-55
20180422,-55
20180422,-55
20180422,-55
20180423,-55
20180423,-55
20180423,-55
20180424,-55
20180424,-55
20180424,-55
20180424,-55
20180425,-55
20180425,-55
20180425,-55
20180425,-55
20180426,-55
20180426,-55
20180426,-55
20180426,-55
20180427,-55
20180427,-55
20180427,-55
20180427,-55
20180428,-55
20180428,-55
20180428,-55
20180428,-55
20180429,-55
20180429,-55
20180429,-55
20180429,-55
20180430,-55
20180430,-55
20180430,-55
20180430,-55
20180501,-55
20180501,-55
20180501,-55
20180501,-55
20180502,-55
20180502,-55
20180502,-55
20180502,-55
20180503,-55
20180503,-55
20180503,-55
20180504,-55
20180504,-55
20180504,-55
20180505,-55
20180505,-55
20180505,-55
20180505,-55
20180506,-55
20180506,-55
20180506,-55
20180506,-55
20180507,-55
20180507,-55
20180507,-55
20180507,-55
20180508,-55
20180508,-55
20180508,-55
20180508,-55
20180509,-55
20180509,-55
20180509,-55
20180510,-55
20180510,-55
20180510,-55
20180510,-55
20180511,-55
20180511,-55
20180511,-55
20180511,-55
20180512,-55
20180512,-55
20180512,-55
20180512,-55
20180513,-55
20180513,-55
20180513,-55
20180513,-55
20180514,-55
20180514,-55
20180514,-55
20180514,-55
20180515,-55
20180515,-55
20180515,-55
20180515,-55
20180516,-55
20180516,-55
20180516,-55
20180516,-55
20180517,-55
20180517,-55
20180517,-55
20180517,-55
20180518,-55
20180518,-55
20180518,-55
20180518,-55
20180519,-55
20180519,-55
20180519,-55
20180519,-55
20180520,-55
20180520,-55
20180520,-55
20180520,-55
20180521,-55
20180521,-55
20180521,-55
20180521,-55
20180522,-55
20180522,-55
20180522,-55
20180522,-55
20180523,-55
20180523,-55
20180523,-55
20180523,-55
20180523,-55
20180524,-55
20180524,-55
20180524,-55
20180524,-55
20180524,-55
20180525,-55
20180525,-55
20180525,-55
20180525,-55
20180526,-55
20180526,-55
20180526,-55
20180526,-55
20180527,-55
20180527,-55
20180527,-55
20180527,-55
20180528,-55
20180528,-55
20180528,-55
20180528,-55
20180529,-55
20180529,-55
20180529,-55
20180529,-55
20180530,-55
20180530,-55
20180530,-55
20180530,-55
20180530,-55
20180530,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180531,-55
20180601,-55
20180601,-55
20180601,-55
20180601,-55
20180602,-55
20180602,-55
20180602,-55
20180602,-55
20180603,-55
20180603,-55
20180603,-55
20180603,-55
20180604,-55
20180604,-55
20180604,-55
20180604,-55
20180605,-55
20180605,-55
20180605,-55
20180605,-55
20180606,-55
20180606,-55
20180606,-55
20180606,-55
20180607,-55
20180607,-55
20180607,-55
20180607,-55
20180608,-55
20180608,-55
20180608,-55
20180608,-55
20180609,-55
20180609,-55
20180609,-55
20180609,-55
20180610,-55
20180610,-55
20180610,-55
20180610,-55
20180611,-55
20180611,-55
20180611,-55
20180611,-55
20180612,-55
