Date,Value
20120814,1.539
20120814,1.539
20120814,1.54
20120815,1.538
20120815,1.538
20120816,1.539
20120817,1.54
20120817,1.54
20120817,1.539
20120818,1.539
20120818,1.525
20120819,1.525
20120819,1.525
20120819,1.138
20120819,1.138
20120819,1.138
20120819,0.978
20120819,0.97
20120819,0.97
20120819,0.95
20120820,0.922
20120820,0.922
20120821,0.922
20120821,0.922
20120822,0.924
20120823,0.924
20120823,0.924
20120823,0.924
20120823,0.924
20120823,0.924
20120823,0.921
20120823,0.922
20120824,0.922
20120825,0.92
20120826,0.92
20120826,0.92
20120826,0.92
20120826,0.912
20120826,0.912
20120826,0.886
20120827,0.886
20120827,0.886
20120827,0.886
20120827,0.886
20120828,0.925
20120828,0.927
20120828,1.045
20120829,1.044
20120830,1.045
20120831,1.045
20120901,1.044
20120902,1.044
20120902,1.044
20120902,1.044
20120903,1.044
20120904,1.044
20120904,1.044
20120904,1.044
20120904,5.333
20120904,5.333
20120904,5.333
20120905,5.337
20120905,2.646
20120905,2.626
20120905,2.626
20120906,2.613
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.628
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120906,2.629
20120907,2.609
20120907,2.609
20120907,2.609
20120907,2.609
20120908,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.568
20120909,2.505
20120909,2.514
20120910,2.513
20120910,2.513
20120910,2.513
20120910,2.513
20120910,2.513
20120910,2.513
20120910,2.513
20120910,2.513
20120911,2.499
20120911,2.499
20120911,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.499
20120912,2.502
20120912,2.516
20120913,2.558
20120913,2.574
20120913,2.574
20120914,2.561
20120915,2.566
20120916,2.567
20120917,3.567
20120918,3.567
20120918,3.567
20120918,3.569
20120919,3.536
20120920,3.577
20120920,3.577
20120920,3.577
20120920,3.595
20120920,3.679
20120920,3.679
20120920,3.155
20120920,3.527
20120921,3.527
20120921,3.527
20120921,3.527
20120921,3.527
20120921,3.527
20120921,3.527
20120921,3.515
20120921,3.515
20120921,3.545
20120921,3.508
20120921,3.508
20120921,3.508
20120921,3.508
20120922,3.508
20120922,3.508
20120922,3.508
20120922,3.508
20120922,3.508
20120922,3.522
20120922,3.522
20120922,3.522
20120922,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.516
20120923,3.516
20120923,3.516
