Date,Value
20120813,329
20120813,329
20120813,329
20120813,329
20120814,329
20120815,329
20120815,329
20120816,329
20120817,329
20120817,329
20120817,329
20120817,329
20120818,352
20120819,351
20120819,352
20120819,352
20120819,352
20120819,352
20120820,352
20120820,352
20120821,352
20120821,352
20120822,357
20120823,357
20120823,357
20120824,357
20120825,367
20120826,367
20120826,367
20120826,367
20120826,367
20120826,367
20120826,367
20120827,367
20120827,367
20120827,367
20120827,367
20120828,367
20120828,360
20120829,360
20120830,360
20120831,360
20120901,373
20120902,373
20120902,373
20120902,373
20120903,373
20120904,347
20120905,368
20120905,368
20120905,368
20120905,368
20120906,368
20120906,368
20120906,368
20120907,368
20120907,368
20120908,360
20120909,360
20120910,360
20120910,360
20120912,363
20120912,363
20120913,363
20120913,363
20120913,363
20120914,363
20120915,363
20120916,363
20120917,363
20120918,325
20120919,326
20120920,326
20120921,326
20120921,326
20120922,329
20120923,329
20120925,329
20120926,329
20120927,285
20121008,262
20121009,236
20121010,236
20121011,236
20121012,230
20121013,230
20121014,230
20121016,230
20121017,229
20121018,229
20121019,229
20121020,236
20121021,236
20121022,236
20121023,233
20121024,233
20121025,233
20121026,234
20121027,230
20121028,230
20121029,230
20121030,229
20121031,229
20121101,229
20121102,310
20121103,322
20121104,322
20121105,321
20121106,293
20121107,307
20121108,307
20121109,307
20121110,307
20121111,347
20121112,340
20121113,285
20121114,340
20121115,340
20121116,353
20121117,353
20121118,353
20121119,353
20121120,353
20121121,359
20121122,386
20121123,386
20121124,381
20121125,381
20121127,381
20121128,352
20121129,352
20121130,397
20121203,401
20121204,399
20121205,399
20121206,423
20121207,434
20121208,434
20121209,434
20121210,434
20121211,432
20121212,392
20121213,418
20121214,421
20121215,463
20121217,462
20121218,460
20121219,458
20121220,458
20121221,458
20121222,467
20121223,467
20121224,467
20121225,467
20121226,562
20121227,564
20121228,564
20121229,714
20121230,714
20121231,714
20130102,714
20130102,714
20130103,714
20130104,714
20130105,714
20130106,643
20130107,643
20130108,643
20130109,643
20130110,648
20130111,671
20130112,671
20130114,671
20130114,666
20130115,666
20130116,667
20130117,667
20130118,667
20130119,664
20130120,664
20130121,664
20130122,664
20130123,664
20130124,664
20130125,664
20130126,690
20130127,690
20130129,690
20130130,690
20130131,690
20130131,690
20130202,690
20130203,690
20130204,690
20130204,690
20130206,883
20130206,883
20130208,883
20130209,891
20130210,891
20130211,891
20130212,891
20130213,878
20130215,878
20130216,880
20130217,880
20130218,880
20130219,880
20130219,880
20130221,874
20130221,874
20130223,874
20130224,874
20130225,874
20130226,874
20130227,874
20130228,946
20130301,946
20130302,946
20130303,946
20130304,946
20130305,771
20130306,935
20130307,935
20130308,934
20130308,934
20130310,934
20130310,934
20130312,934
20130316,934
20130318,935
20130319,580
20130319,582
20130320,582
20130321,582
20130322,627
20130323,627
20130324,617
20130325,617
20130327,627
20130328,627
20130329,624
20130330,656
20130331,656
20130401,656
20130402,656
20130403,643
20130404,642
20130405,642
20130406,643
20130407,643
20130408,643
20130409,643
20130410,1118
20130411,1118
20130412,1118
20130413,1047
20130414,859
20130415,859
20130416,859
20130417,859
20130418,859
20130419,859
20130420,859
20130421,859
20130422,859
20130423,859
20130424,859
20130425,859
20130426,650
20130427,863
20130428,863
20130429,863
20130430,863
20130502,863
20130503,863
20130504,863
20130505,863
20130506,863
20130507,863
20130508,863
20130509,863
20130510,863
20130511,863
20130512,919
20130513,919
20130514,919
20130515,894
20130516,894
20130517,894
20130518,863
20130519,863
20130520,894
20130521,705
20130521,705
20130522,705
20130524,507
20130525,507
20130526,507
20130527,507
20130528,507
20130529,506
20130530,506
20130531,507
20130601,507
20130602,507
20130603,507
20130604,499
20130605,499
20130606,499
20130607,499
20130608,499
20130609,499
20130610,499
20130611,818
20130612,818
20130613,818
20130614,795
20130615,795
20130616,795
20130617,795
20130618,795
20130619,795
20130620,838
20130621,838
20130622,838
20130623,838
20130624,838
20130625,838
20130626,858
20130627,858
20130628,858
20130629,858
20130630,866
20130701,866
20130702,866
20130703,866
20130704,866
20130705,962
20130706,962
20130708,962
20130709,962
20130710,962
20130711,882
20130712,882
20130713,882
20130714,882
20130715,882
20130716,882
20130717,882
20130718,882
20130719,882
20130720,882
20130721,882
20130722,882
20130723,882
20130724,882
20130725,878
20130726,878
20130727,878
20130728,878
20130729,878
20130730,878
20130731,878
20130803,880
20130804,880
20130805,880
20130806,895
20130808,895
20130808,895
20130809,895
20130810,899
20130811,900
20130812,900
20130813,900
20130814,886
20130815,886
20130816,886
20130817,886
20130818,908
20130819,908
20130820,908
20130822,903
20130824,904
20130825,904
20130826,904
20130827,896
20130828,896
20130829,896
20130830,896
20130831,896
20130901,896
20130903,890
20130904,896
20130905,896
20130906,763
20130907,763
20130909,763
20130909,763
20130910,763
20130911,763
20130912,-
20130913,-
20130914,881
20130915,881
20130916,881
20130917,881
20130918,881
20130919,878
20130920,897
20130921,897
20130922,897
20130923,897
20130924,897
20130925,909
20130926,906
20130927,909
20130928,909
20130929,909
20130930,909
20131002,927
20131003,927
20131004,929
20131005,929
20131006,929
20131007,929
20131008,929
20131009,950
20131010,950
20131011,953
20131012,1003
20131013,1003
20131014,1003
20131015,1001
20131016,1001
20131017,1001
20131018,988
20131019,988
20131020,958
20131021,958
20131022,985
20131023,986
20131024,988
20131025,988
20131026,961
20131027,961
20131028,988
20131029,987
20131030,1031
20131031,1031
20131101,1031
20131102,1031
20131103,1031
20131104,1031
20131105,1031
20131106,1031
20131107,1043
20131108,1043
20131109,1043
20131110,1043
20131111,1043
20131112,1043
20131113,1043
20131114,1060
20131116,1060
20131117,1060
20131118,1060
20131119,1060
20131120,1060
20131121,1097
20131122,1098
20131123,1097
20131124,1097
20131125,1098
20131126,1098
20131127,1098
20131128,1098
20131129,1040
20131130,1040
20131202,1040
20131203,1040
20131204,1047
20131205,1047
20131206,1047
20131207,1071
20131208,1071
20131210,1071
20131211,1071
20131212,1120
20131213,1120
20131214,1120
20131216,1119
20131217,1120
20131218,1120
20131219,1120
20131220,1120
20131221,1168
20131222,1168
20131223,1168
20131224,1168
20131225,1168
20131226,1225
20131227,1225
20131228,1225
20131229,1225
20131230,1245
20131231,1245
20140101,1245
20140102,1245
20140103,1245
20140104,1207
20140105,1245
20140106,1245
20140107,1245
20140108,1245
20140109,1337
20140110,1337
20140111,1337
20140112,1337
20140113,1337
20140114,1337
20140115,1337
20140116,1337
20140117,1320
20140118,793
20140119,793
20140120,793
20140121,792
20140122,793
20140123,793
20140124,793
20140125,793
20140126,793
20140127,793
20140128,696
20140129,696
20140130,696
20140131,695
20140201,675
20140202,675
20140203,675
20140204,675
20140205,803
20140206,803
20140207,803
20140208,803
20140209,1223
20140210,1223
20140211,1223
20140212,1223
20140213,1239
20140214,1239
20140215,1239
20140216,1239
20140217,1239
20140218,1670
20140220,1670
20140221,1670
20140222,1669
20140223,4210
20140224,4210
20140225,4210
20140226,5496
20140227,5497
20140228,5500
20140301,5501
20140302,5503
20140303,5503
20140304,5606
20140306,5607
20140307,5584
20140308,4824
20140309,4824
20140310,4823
20140311,4823
20140312,4754
20140313,4752
20140314,4750
20140315,4750
20140316,4750
20140317,4750
20140319,6595
20140320,6595
20140321,6595
20140322,6595
20140323,7789
20140324,7847
20140325,7842
20140326,7847
20140327,7847
