Date,Value
20120818,0
20120818,0
20120818,0
20120818,0
20120818,0
20120818,0
20120818,0
20120820,0
20120821,0
20120821,0
20120822,0
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120826,0
20120826,0
20120826,0
20120826,0
20120826,0
20120827,0
20120827,0
20120827,0
20120827,0
20120828,0
20120828,0
20120829,0
20120830,0
20120831,0
20120901,0
20120902,0
20120902,0
20120902,0
20120903,0
20120904,0
20120905,0
20120905,0
20120905,0
20120905,0
20120906,0
20120906,0
20120906,0
20120907,0
20120907,0
20120908,0
20120909,0
20120910,0
20120910,0
20120912,0
20120912,0
20120913,0
20120913,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,5
20120918,5
20120919,5
20120920,5
20120921,5
20120921,5
20120922,5
20120923,5
20120925,5
20120926,5
20120927,5
20120928,5
20120929,5
20120930,5
20121001,5
20121002,5
20121003,5
20121004,5
20121005,5
20121006,5
20121007,5
20121008,5
20121009,5
20121010,5
20121011,5
20121012,5
20121013,5
20121014,5
20121016,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121024,5
20121025,5
20121026,5
20121027,5
20121028,5
20121029,5
20121030,5
20121031,5
20121101,5
20121102,5
20121103,5
20121104,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121110,5
20121118,5
20121119,5
20121120,5
20121121,5
20121122,5
20121123,5
20121124,5
20121125,5
20121127,5
20121128,5
20121129,5
20121130,5
20121203,5
20121204,5
20121205,5
20121206,5
20121207,5
20121208,5
20121209,5
20121210,5
20121211,5
20121212,5
20121213,5
20121214,5
20121215,5
20121217,5
20121218,5
20121219,5
20121220,5
20121221,5
20121222,5
20121223,5
20121224,5
20121225,5
20121226,5
20121227,5
20121228,5
20121229,5
20121230,5
20121231,5
20130102,5
20130102,5
20130103,5
20130104,5
20130105,5
20130106,5
20130107,5
20130108,5
20130109,5
20130110,5
20130111,5
20130112,5
20130114,5
20130114,5
20130115,5
20130116,5
20130117,5
20130118,5
20130119,5
20130120,5
20130121,5
20130122,5
20130123,5
20130124,5
20130125,5
20130126,5
20130127,5
20130129,5
20130130,5
20130131,5
20130131,5
20130202,5
20130203,5
20130204,5
20130204,5
20130206,5
20130206,5
20130208,5
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130219,5
20130221,5
20130221,5
20130223,5
20130224,5
20130225,5
20130226,5
20130227,5
20130228,0
20130301,5
20130302,5
20130303,5
20130304,5
20130305,5
20130306,5
20130307,5
20130308,5
20130308,5
20130310,5
20130310,5
20130312,5
20130316,0
20130318,0
20130319,0
20130319,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130415,0
20130416,0
20130417,0
20130418,0
20130419,0
20130420,0
20130421,0
20130422,0
20130423,0
20130424,0
20130425,0
20130426,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20130515,0
20130516,0
20130517,0
20130518,0
20130519,0
20130520,0
20130521,0
20130521,0
20130522,0
20130524,0
20130525,0
20130526,0
20130527,0
20130528,0
20130529,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130606,0
20130607,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130613,0
20130614,0
20130615,0
20130616,0
20130617,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130627,0
20130629,0
20130630,0
20130701,0
20130702,0
20130703,0
20130704,0
20130705,0
20130706,0
20130707,0
20130708,0
20130709,0
20130710,0
20130711,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130820,0
20130821,0
20130825,0
20130826,0
20130827,0
20130830,0
20130831,0
20130901,0
20130903,0
20130905,0
20130906,0
20130907,0
20130909,0
20130909,0
20130910,0
20130911,0
20130912,0
20130913,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20131120,0
20131121,0
20131122,0
20131123,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131212,0
20131213,0
20131214,0
20131215,0
20131216,0
20131217,0
20131218,0
20131219,0
20131220,0
20131221,0
20131222,0
20131223,0
20131224,0
20131225,0
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140210,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140303,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140331,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140415,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140424,5
20140425,5
20140426,5
20140427,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140504,5
20140505,5
20140506,5
20140507,5
20140508,5
20140510,5
20140511,5
20140512,5
20140513,5
20140514,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140523,5
20140525,5
20140526,5
20140527,5
20140528,5
20140529,5
20140530,5
20140531,5
20140601,5
20140603,5
20140604,5
20140605,5
20140606,5
20140607,5
20140608,5
20140609,5
20140610,5
20140611,5
20140612,5
20140613,5
20140614,5
20140615,5
20140616,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140624,5
20140625,5
20140626,5
20140627,5
20140628,5
20140629,5
20140630,5
20140702,5
20140703,5
20140704,5
20140705,5
20140706,5
20140707,5
20140708,5
20140709,5
20140710,5
20140711,5
20140712,5
20140713,5
20140714,5
20140715,5
20140717,5
20140718,5
20140719,5
20140720,5
20140721,5
20140722,5
20140723,5
20140724,5
20140725,5
20140726,5
20140728,5
20140729,5
20140730,5
20140731,5
20140801,5
20140802,5
20140803,5
20140804,5
20140805,5
20140806,5
20140807,5
20140808,5
20140809,5
20140810,5
20140811,5
20140812,5
20140813,5
20140814,5
20140815,5
20140816,5
20140817,5
20140818,5
20140819,5
20140820,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140902,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140911,5
20140912,5
20140913,5
20140914,5
20140915,5
20140920,5
20141010,5
20141012,5
20141013,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141025,5
20141025,5
20141027,5
20141028,5
20141030,5
20141031,5
20141106,5
20141106,5
20141107,5
20141110,5
20141111,5
20141117,5
20141117,5
20141119,5
20141120,5
20141122,5
20141122,5
20141124,5
20141126,5
20141127,5
20141129,5
20141130,5
20141207,5
20141207,5
20141209,5
20141209,5
20141214,5
20141216,5
20141218,5
20141220,5
20141221,5
20141222,5
20141225,5
20141227,5
20141228,5
20141228,5
20141230,5
20150107,5
20150111,5
20150114,5
20150116,5
20150116,5
20150118,5
20150120,5
20150120,5
20150123,5
20150124,5
20150130,5
20150130,5
20150206,5
20150215,5
20150220,5
20150223,5
20150225,5
20150303,5
20150307,5
20150310,5
20150310,5
20150313,5
20150320,5
20150329,5
20150411,5
20150426,5
20150510,5
20150524,5
20150602,5
20150602,5
20150604,5
20150605,5
20150606,5
20150607,5
20150610,5
20150619,5
20150624,5
20150625,5
20150628,5
20150629,5
20150707,5
20150716,5
20150719,5
20150726,5
20150731,5
20150816,5
20150823,5
20150902,5
20150907,5
20150908,5
20150918,5
20150919,5
20151029,5
20160107,5
20160216,5
20160219,5
20160220,5
20160221,5
20160224,5
20160312,5
20160316,5
20160319,5
20160322,5
