Date,Value
20130912,-124
20130912,-124
20130913,-124
20130913,-124
20130913,-124
20130913,-124
20130913,-124
20130914,-171
20130914,-175
20130914,-176
20130914,-176
20130914,-177
20130914,-177
20130914,-178
20130914,-179
20130914,-179
20130914,-180
20130915,-194
20130915,-194
20130915,-194
20130915,-194
20130915,-194
20130915,-194
20130916,-194
20130916,-196
20130916,-196
20130916,-196
20130916,-197
20130916,-201
20130917,-201
20130917,-201
20130917,-201
20130917,-201
20130918,-184
20130918,-184
20130918,-184
20130918,-184
20130918,-184
20130918,-184
20130918,-184
20130919,-184
20130919,-186
20130919,-186
20130919,-186
20130919,-185
20130920,-191
20130920,-191
20130920,-191
20130920,-191
20130920,-191
20130920,-186
20130920,-186
20130921,-189
20130921,-195
20130921,-195
20130921,-195
20130921,-195
20130921,-195
20130922,-195
20130922,-195
20130922,-195
20130922,-195
20130923,-195
20130923,-195
20130923,-195
20130923,-195
20130923,-195
20130924,-195
20130924,-195
20130924,-195
20130924,-195
20130924,-195
20130924,-195
20130925,-195
20130925,-195
20130925,-195
20130925,-195
20130925,-195
20130926,-195
20130926,-195
20130926,-195
20130926,-196
20130926,-196
20130927,-196
20130927,-196
20130927,-196
20130927,-196
20130927,-196
20130928,-196
20130928,-196
20130928,-196
20130928,-196
20130928,-195
20130929,-195
20130929,-195
20130929,-195
20130929,-195
20130929,-195
20130930,-195
20130930,-195
20130930,-195
20130930,-195
20130930,-195
20131001,-195
20131001,-195
20131001,-195
20131001,-195
20131001,-195
20131002,-195
20131002,-195
20131002,-195
20131002,-196
20131003,-196
20131003,-196
20131003,-196
20131003,-197
20131003,-197
20131004,-197
20131004,-197
20131004,-197
20131004,-197
20131004,-197
20131004,-197
20131005,-197
20131005,-197
20131005,-197
20131005,-197
20131005,-197
20131006,-197
20131006,-197
20131006,-197
20131006,-197
20131006,-197
20131007,-197
20131007,-197
20131007,-197
20131007,-197
20131008,-197
20131008,-197
20131008,-197
20131008,-197
20131008,-197
20131009,-197
20131009,-197
20131009,-197
20131009,-197
20131009,-197
20131009,-197
20131010,-197
20131010,-197
20131010,-197
20131010,-197
20131010,-197
20131010,-197
20131011,-197
20131011,-197
20131011,-197
20131011,-197
20131011,-197
20131012,-197
20131012,-197
20131012,-197
20131012,-197
20131012,-198
20131013,-198
20131013,-198
20131013,-198
20131013,-198
20131013,-198
20131014,-198
20131014,-198
20131014,-198
20131014,-198
20131014,-197
20131015,-197
20131015,-197
20131015,-197
20131015,-197
20131015,-197
20131016,-197
20131016,-197
20131016,-197
20131016,-197
20131016,-197
20131017,-197
20131017,-197
20131017,-197
20131017,-197
20131018,-200
20131018,-200
20131018,-200
20131018,-201
20131018,-199
20131018,-199
20131019,-199
20131019,-199
20131019,-199
20131019,-199
20131019,-198
20131020,-198
20131020,-198
20131020,-198
20131020,-197
20131020,-197
20131021,-197
20131021,-197
20131021,-197
20131021,-197
20131021,-197
20131022,-197
20131022,-197
20131022,-197
20131022,-197
20131022,-197
20131023,-197
20131023,-197
20131023,-197
20131023,-197
20131023,-197
20131024,-197
20131024,-197
20131024,-197
20131024,-197
20131024,-197
20131025,-197
20131025,-197
20131025,-197
20131025,-197
20131025,-197
20131026,-197
20131026,-197
20131026,-197
20131026,-197
20131026,-197
20131027,-197
20131027,-197
20131027,-197
20131027,-197
20131027,-199
20131028,-199
20131028,-199
20131028,-199
20131028,-199
20131028,-199
20131029,-199
20131029,-199
20131029,-199
20131029,-201
20131029,-201
20131029,-200
20131030,-200
20131030,-200
20131030,-199
20131030,-197
20131030,-197
20131031,-197
20131031,-197
20131031,-197
20131031,-197
20131101,-197
20131101,-197
20131101,-197
20131101,-197
20131101,-197
20131102,-197
20131102,-197
20131102,-197
20131102,-198
20131102,-198
20131103,-198
20131103,-198
20131103,-198
20131103,-197
20131103,-197
20131104,-197
20131104,-197
20131104,-197
20131104,-197
20131105,-197
20131105,-197
20131105,-197
20131105,-197
20131105,-197
20131106,-197
20131106,-197
20131106,-197
20131106,-197
20131106,-197
20131107,-197
20131107,-197
20131107,-197
20131107,-197
20131107,-197
20131108,-197
20131108,-197
20131108,-197
20131108,-198
20131108,-198
20131109,-197
20131109,-198
20131109,-198
20131109,-198
20131109,-198
20131110,-197
20131110,-197
20131110,-197
20131110,-197
20131110,-197
20131111,-197
20131111,-197
20131111,-197
20131111,-197
20131111,-197
20131112,-196
20131112,-193
20131112,-193
20131112,-192
20131112,-193
20131113,-193
20131113,-193
20131113,-193
