Date,Value
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131112,-
20131114,-
20131117,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140216,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140506,2
20140508,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140519,2
20140520,2
20140521,2
20140522,2
20140526,2
20140529,2
20140530,2
20140531,1
20140601,1
20140603,1
20140605,1
20140606,1
20140608,1
20140611,1
20140612,1
20140613,1
20140615,1
20140615,1
20140617,1
20140618,1
20140619,1
20140620,1
20140621,1
20140622,1
20140623,1
20140624,1
20140625,1
20140627,1
20140629,1
20140629,1
20140702,1
20140703,1
20140705,1
20140706,1
20140708,1
20140709,1
20140710,1
20140711,1
20140712,1
20140714,1
20140716,1
20140718,1
20140720,1
20140721,1
20140722,1
20140723,1
20140724,1
20140725,1
20140727,1
20140728,1
20140729,1
20140731,1
20140801,1
20140803,1
20140805,1
20140806,1
20140807,1
20140808,1
20140809,1
20140811,1
20140812,1
20140814,1
20140815,1
20140817,1
20140818,1
20140819,1
20140821,1
20140822,1
20140823,1
20140824,1
20140825,1
20140826,-
20140827,-
20140828,-
20140830,-
20140831,-
20140901,-
20140903,-
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140910,-
20140912,-
20140914,-
20140915,-
20140919,-
20140920,-
20141010,-
20141011,-
20141013,-
20141013,-
20141014,-
20141015,-
20141017,-
20141018,-
20141019,-
20141023,-
20141024,-
20141025,-
20141026,-
20141027,-
20141028,-
20141029,-
20141030,-
20141101,-
20141106,-
20141107,-
20141107,-
20141110,-
20141111,-
20141114,-
20141118,-
20141119,-
20141120,-
20160428,-
20160805,-
20161226,-
20171030,-
20180316,-
20180530,-
20180622,-
20180808,-
20181003,-
20181026,-
20190319,-
20190528,-
20190623,-
20200209,-
20200926,-
20201105,-
