Date,Value
20130913,2739
20130914,2741
20130915,2684
20130916,2740
20130917,2737
20130918,2732
20130919,2735
20130920,2733
20130921,2736
20130922,2735
20130923,2734
20130924,2735
20130925,2751
20130926,2615
20130927,2748
20130928,2749
20130929,2747
20130930,2747
20131002,2700
20131003,2698
20131004,2695
20131005,2702
20131006,2685
20131007,2697
20131008,2697
20131009,2686
20131010,2713
20131011,2713
20131012,2690
20131013,2693
20131014,2692
20131015,2688
20131016,2687
20131017,2687
20131018,2718
20131019,2718
20131020,2716
20131021,2699
20131022,2669
20131023,2709
20131024,2715
20131025,2714
20131026,2715
20131027,2714
20131028,2714
20131029,2718
20131030,2720
20131031,2726
20131101,2727
20131102,2731
20131103,2727
20131104,2726
20131105,2729
20131107,2727
20131108,2666
20131109,2667
20131109,2674
20131110,2671
20131112,2671
20131112,2668
20131114,2668
20131117,2710
20131117,2708
20131118,2706
20131119,2703
20131120,2700
20131121,2743
20131122,2741
20131123,2743
20131124,2743
20131125,2743
20131126,2744
20131127,2744
20131128,2733
20131129,2691
20131130,2691
20131202,2693
20131203,2696
20131204,2722
20131205,2702
20131206,7906
20131207,7906
20131208,7906
20131209,7814
20131210,7814
20131211,7814
20131214,7428
20131215,7428
20131217,7428
20131218,7428
20131220,7428
20131221,7428
20131223,7631
20131224,7631
20131225,7631
20131226,7631
20131227,8092
20131228,8092
20131229,8092
20131230,7898
20131231,7898
20140101,7898
20140102,7898
20140103,7898
20140104,7898
20140105,7898
20140106,7898
20140107,7898
20140108,7898
20140109,7607
20140110,7607
20140111,7607
20140112,7607
20140113,7607
20140114,7607
20140115,7607
20140116,7607
20140117,7607
20140118,7929
20140119,7607
20140120,7929
20140121,7929
20140122,7929
20140123,7929
20140124,7929
20140125,7929
20140126,7929
20140127,7929
20140128,7929
20140129,7929
20140130,7483
20140131,7483
20140201,7483
20140202,7483
20140203,8666
20140204,8666
20140205,8666
20140206,7950
20140207,7950
20140208,7950
20140209,7950
20140211,8221
20140212,8221
20140213,8477
20140214,8477
20140216,8477
20140216,8477
20140217,8477
20140218,8438
20140220,8477
20140221,8477
20140222,8477
20140223,8712
20140224,8477
20140225,8477
20140226,8482
20140227,8477
20140228,8477
20140301,8477
20140302,8477
20140304,8077
20140306,8477
20140307,8477
20140308,8549
20140309,8477
20140310,8477
20140311,8477
20140312,8308
20140313,8308
20140314,8308
20140315,8308
20140316,8308
20140317,8308
20140318,8331
20140319,8331
20140320,8331
20140321,8331
20140322,8331
20140323,8302
20140324,8302
20140325,8302
20140326,8302
20140327,8302
20140328,8302
20140329,8302
20140330,8302
20140401,8302
20140402,8302
20140403,8302
20140404,8302
20140405,8302
20140406,8302
20140407,8302
20140408,8302
20140409,8609
20140410,8609
20140411,8609
20140412,8609
20140413,8609
20140414,8609
20140415,8609
20140416,8266
20140417,8266
20140418,8266
20140419,8266
20140421,8266
20140422,7996
20140423,7996
20140424,7996
20140425,7996
20140426,7996
20140428,7996
20140429,7996
20140430,7996
20140501,7996
20140502,7996
20140503,7996
20140505,8050
20140506,8050
20140912,3234
20140914,3234
20140915,3234
20140919,5682
20140920,5682
20141010,5682
20141011,6700
20141013,6700
20141013,6700
20141014,6700
20141015,6700
20141017,6700
20141018,6892
20141019,6892
20141023,6892
20141024,6892
20141025,6892
20141026,6044
20141027,6044
20141028,6044
20141029,6044
20141030,6044
20141101,6044
20141106,6044
20141107,6230
20141107,6230
20141110,6230
20141114,6509
20141118,6509
20141119,6509
20141120,6509
20141122,7620
20141122,7620
20141123,7620
20141126,7620
20141127,7620
20141129,7621
20141202,7621
20141202,7621
20141206,7621
20141207,7509
20141208,7509
20141214,7368
20141214,7368
20141218,7368
20141219,7368
20141220,7368
20141220,7368
20141224,7622
20141227,7622
20141227,7622
20141229,7622
20141230,7622
20150110,7210
20150112,7210
20150115,7210
20150115,7210
20150118,7467
20150118,7467
20150123,7467
20150129,4203
20150129,4203
20150205,5142
20150215,5303
20150222,5377
20150301,5377
20150303,4807
20150307,4807
20150310,4359
20150325,4714
20150413,4714
20150425,5164
20150510,3268
20150514,3268
20150528,3268
20150602,3268
20150605,3268
20150606,3268
20150607,3268
20150609,3268
20150617,3268
20150624,3268
20150625,3268
20150629,3268
20150707,3268
20150717,3268
20150723,3268
20150723,3268
20150727,3268
20150802,3268
20150815,3268
20150816,3268
20150823,3268
20151022,3268
20160119,3268
20160120,3268
20160225,3268
20160314,3268
20160406,3268
20160416,3268
20160417,3268
20160420,3268
20160423,3268
20160426,3268
20160428,3268
20160616,3268
20160704,3268
20160704,3268
20161108,5681
