Date,Value
20130917,8
20130919,8
20130920,8
20130923,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
20131011,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131020,9
20131021,9
20131022,9
20131023,9
20131025,9
20131027,9
20131028,9
20131029,9
20131030,9
20131101,9
20131102,9
20131103,9
20131104,9
20131105,9
20131108,9
20131109,9
20131109,9
20131110,9
20131112,9
20131112,9
20131114,9
20131117,9
20131117,9
20131118,9
20131119,9
20140912,8
20140914,8
20140915,8
20140920,8
20141013,8
20141015,8
20141129,8
20141202,8
20141202,8
20141206,7
20141207,7
20141209,7
20141214,7
20141214,7
20170622,5
20170814,8
20170829,8
20170829,8
20180222,6
20180316,6
20180316,6
20180316,6
20180324,6
20180329,6
20180331,6
20180401,6
20180402,6
20180403,6
20180404,6
20180405,6
20180406,6
20180407,6
20180408,6
20180409,6
20180412,6
20180413,6
20180414,6
20180415,6
20180420,6
20180422,6
20180423,6
20180425,6
20180426,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180506,6
20180507,6
20180507,6
20180509,6
20180511,6
20180513,6
20180514,6
20180515,6
20180526,6
20180527,6
20180527,6
20180529,6
20180530,6
20180530,6
20180601,6
20180602,6
20180603,6
20180604,6
20180604,6
20180606,6
20180607,6
20180608,6
20180609,6
20180610,6
20180610,6
20180611,6
20180612,6
20180613,6
20180614,6
20180615,6
20180616,6
20180617,6
20180618,6
20180620,6
20180620,6
20180622,6
20180623,6
20180624,6
20180625,6
20180626,6
20180626,6
20180628,6
20180629,6
20180630,6
20180702,6
20180702,6
20180703,6
20180704,6
20180706,6
20180707,6
20180708,6
20180710,6
20180711,6
20180712,6
20180712,6
20180713,6
20180714,6
20180716,6
20180716,6
20180717,6
20180718,6
20180719,6
20180720,6
20180725,6
20180728,6
20180729,6
20180730,6
20180731,6
20180801,6
20180804,6
20180805,6
20180806,6
20180808,6
20180809,6
20180811,6
20180814,6
20180815,6
20180816,6
20180817,6
20180818,6
20180820,6
20180820,6
20180821,6
20180822,6
20180825,6
20180826,6
20180827,6
20180828,6
20180830,6
20180902,6
20180903,6
20180904,6
20180907,6
20180908,6
20180911,6
20180911,6
20180912,6
20180913,6
20180914,6
20180916,6
20180917,6
20180919,6
20180919,6
20180922,6
20180923,6
20180924,6
20180925,6
20180926,6
20180927,6
20180928,6
20180930,6
20181002,6
20181003,6
20181005,6
20181006,6
20181007,6
20181007,6
20181008,6
20181009,6
20181010,6
20181011,6
20181015,6
20181016,6
20181017,6
20181018,6
20181019,6
20181020,6
20181021,6
20181022,6
20181023,6
20181024,6
20181025,6
20181026,6
20181027,6
20181029,6
20181029,6
20181030,6
20181102,6
20181103,6
20181104,6
20181107,6
20181109,6
20181111,6
20181112,6
20181201,6
20181221,6
20181227,6
20181231,6
20190101,6
20190108,6
20190109,6
20190117,6
20190124,6
20190128,6
20190129,6
20190131,6
20190201,6
20190202,6
20190208,6
20190213,6
20190214,6
20190215,6
20190216,6
20190217,6
20190217,6
20190218,6
20190220,6
20190222,6
20190223,6
20190224,6
20190225,6
20190226,6
20190227,6
20190302,6
20190303,6
20190304,6
20190305,6
20190307,6
20190308,6
20190308,6
20190310,6
20190311,6
20190311,6
20190312,6
20190313,6
20190315,6
20190316,6
20190316,6
20190317,6
20190318,6
20190319,6
20190321,6
20190323,6
20190326,6
20190328,6
20190330,6
20190331,6
20190402,6
20190404,6
20190406,6
20190411,6
20190412,6
20190413,6
20190414,6
20190416,6
20190418,6
20190420,6
20190421,6
20190423,6
20190425,6
