Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.679
20130914,1.597
20130914,1.577
20130914,1.577
20130914,1.58
20130914,1.58
20130914,1.58
20130914,1.588
20130914,1.588
20130914,1.588
20130915,1.588
20130915,1.588
20130915,1.588
20130915,1.584
20130915,1.584
20130915,1.584
20130916,1.581
20130916,1.581
20130916,1.581
20130916,1.586
20130916,1.586
20130916,1.588
20130917,1.588
20130917,1.588
20130917,1.583
20130917,1.583
20130918,1.797
20130918,1.797
20130918,1.797
20130918,1.797
20130918,1.797
20130918,1.797
20130918,1.797
20130919,1.791
20130919,1.791
20130919,1.791
20130919,1.79
20130919,1.791
20130920,1.791
20130920,1.791
20130920,1.791
20130920,1.791
20130920,1.79
20130920,1.746
20130920,1.745
20130921,1.746
20130921,1.746
20130921,1.746
20130921,1.746
20130921,1.746
20130921,1.745
20130922,1.745
20130922,1.745
20130922,1.767
20130922,1.767
20130923,1.767
20130923,1.767
20130923,1.767
20130923,1.745
20130923,1.747
20130924,1.747
20130924,1.747
20130924,1.747
20130924,1.747
20130924,1.747
20130924,1.747
20130925,1.747
20130925,1.747
20130925,1.742
20130925,1.742
20130925,1.736
20130926,1.736
20130926,1.736
20130926,1.736
20130926,1.73
20130926,1.73
20130927,1.73
20130927,1.73
20130927,1.73
20130927,1.736
20130927,1.736
20130928,1.736
20130928,1.736
20130928,1.736
20130928,1.736
20130928,1.736
20130929,1.736
20130929,1.736
20130929,1.757
20130929,1.757
20130929,1.757
20130930,1.757
20130930,1.757
20130930,1.74
20130930,1.74
20130930,1.74
20131001,1.74
20131001,1.74
20131001,1.74
20131001,1.74
20131001,1.74
20131002,1.74
20131002,1.74
20131002,1.754
20131002,1.767
20131003,1.769
20131003,1.769
20131003,1.769
20131003,1.769
20131003,1.769
20131004,1.769
20131004,1.769
20131004,1.769
20131004,1.769
20131004,1.758
20131004,1.758
20131005,1.758
20131005,1.758
20131005,1.758
20131005,1.758
20131005,1.758
20131006,1.758
20131006,1.758
20131006,1.764
20131006,1.76
20131006,1.76
20131007,1.76
20131007,1.76
20131007,1.754
20131007,1.737
20131008,1.737
20131008,1.737
20131008,1.737
20131008,1.737
20131008,1.737
20131009,1.737
20131009,1.737
20131009,1.737
20131009,1.733
20131009,1.733
20131009,1.733
20131010,1.733
20131010,1.733
20131010,1.738
20131010,1.738
20131010,1.738
20131010,1.728
20131011,1.728
20131011,1.728
20131011,1.728
20131011,1.728
20131011,1.728
20131012,1.728
20131012,1.728
20131012,1.728
20131012,1.727
20131012,1.727
20131013,1.727
20131013,1.727
20131013,1.727
20131013,1.736
20131013,1.736
20131014,1.736
20131014,1.736
20131014,1.731
20131014,1.735
20131014,1.735
20131015,1.735
20131015,1.735
20131015,1.734
20131015,1.734
20131015,1.736
20131016,1.736
20131016,1.736
20131016,1.736
20131016,1.736
20131016,1.736
20131017,1.736
20131017,1.736
20131017,1.742
20131017,1.742
20131018,1.744
20131018,1.744
20131018,1.744
20131018,1.734
20131018,1.734
20131018,1.735
20131019,1.735
20131019,1.735
20131019,1.728
20131019,1.728
20131019,1.727
20131020,1.727
20131020,1.727
20131020,1.727
20131020,1.727
20131020,1.735
20131021,1.735
20131021,1.735
20131021,1.739
20131021,1.739
20131021,1.739
20131022,1.739
20131022,1.739
20131022,1.739
20131022,1.736
20131022,1.744
20131023,1.744
20131023,1.744
20131023,1.744
20131023,1.744
20131023,1.741
20131024,1.741
20131024,1.741
20131024,1.741
20131024,1.741
20131024,1.738
20131025,1.738
20131025,1.738
20131025,1.733
20131025,1.732
20131025,1.732
20131026,1.732
20131026,1.732
20131026,1.736
20131026,1.736
20131026,1.736
20131027,1.736
20131027,1.736
20131027,1.737
20131027,1.737
20131027,1.737
20131028,1.737
20131028,1.737
20131028,1.737
20131028,1.732
20131028,1.732
20131029,1.732
20131029,1.732
20131029,1.732
20131029,1.729
20131029,1.729
20131029,1.729
20131030,1.729
20131030,1.729
20131030,1.737
20131030,1.737
20131030,1.737
20131031,1.737
20131031,1.737
20131031,1.737
20131031,1.739
20131101,1.739
20131101,1.739
20131101,1.739
20131101,1.739
20131101,1.739
20131102,1.739
20131102,1.739
20131102,1.74
20131102,1.729
20131102,1.729
20131103,1.729
20131103,1.729
20131103,1.729
20131103,1.731
20131103,1.731
20131104,1.731
20131104,1.731
20131104,1.735
20131104,1.735
20131105,1.736
20131105,1.736
20131105,1.736
20131105,1.741
20131105,1.741
20131106,1.744
20131106,1.744
20131106,1.744
20131106,1.74
20131106,1.74
20131107,1.74
20131107,1.744
20131107,1.744
20131107,1.739
20131107,1.739
20131108,1.745
20131108,1.741
20131108,1.741
20131108,1.75
20131108,1.75
20131109,1.75
20131109,1.75
20131109,1.75
20131109,1.75
20131109,1.75
20131110,1.754
20131110,1.754
20131110,1.754
20131110,1.748
20131110,1.748
20131111,1.75
20131111,1.75
20131111,1.75
20131111,1.75
20131111,1.749
20131112,1.747
20131112,1.841
20131112,1.841
20131112,1.847
20131112,1.847
20131113,1.846
20131113,1.846
20131113,1.846
20131113,1.84
20131113,1.84
20131114,1.84
20131114,1.84
20131114,1.84
20131114,1.829
20131114,1.829
20131115,1.829
20131115,1.829
20131115,1.829
20131115,1.829
20131116,1.829
20131116,1.829
20131116,1.833
20131116,1.833
20131117,1.833
20131117,1.835
20131117,1.835
20131117,1.831
20131117,1.831
20131118,1.831
20131118,1.831
20131118,1.831
20131118,1.831
20131118,1.831
20131119,1.831
20131119,1.831
20131119,1.831
20131119,1.831
20131119,1.831
20131120,1.832
20131120,1.832
20131120,1.832
20131120,1.832
20131120,1.84
20131120,1.84
20131121,1.84
20131121,1.84
20131121,1.825
20131121,1.825
20131121,1.828
20131122,1.828
20131122,1.828
20131122,1.828
20131122,1.828
20131122,1.827
20131123,1.827
20131123,1.827
20131123,1.827
20131123,1.827
20131123,1.827
20131124,1.827
20131124,1.827
20131124,1.827
20131124,1.828
20131124,1.828
20131125,1.828
20131125,1.828
20131125,1.828
20131125,1.826
20131125,1.826
20131126,1.826
20131126,1.826
20131126,1.826
20131126,1.826
20131126,1.826
20131127,1.826
20131127,1.826
20131127,1.827
20131127,1.827
20131127,1.827
20131128,1.827
20131128,1.827
20131128,1.826
20131128,1.824
20131128,1.824
20131129,1.824
20131129,1.824
20131129,1.843
20131129,1.841
20131129,1.841
20131130,1.841
20131130,1.841
20131130,1.839
20131130,1.839
20131130,1.839
20131201,1.839
20131201,1.839
20131201,1.839
20131201,1.839
20131201,1.839
20131202,1.839
20131202,1.839
20131202,1.838
20131202,1.841
20131202,1.841
20131203,1.841
20131203,1.841
20131203,1.841
20131203,1.841
20131204,1.841
20131204,1.841
20131204,1.841
20131204,1.84
20131204,1.839
20131204,1.839
20131205,1.839
20131205,1.839
20131205,1.839
20131205,1.839
20131205,1.839
20131206,1.839
20131206,1.839
20131206,1.839
20131206,1.958
20131206,1.958
20131207,1.958
20131207,1.958
20131207,1.94
20131207,1.94
20131207,1.94
20131207,1.94
20131208,1.94
20131208,1.94
20131208,1.941
20131208,1.941
20131209,1.941
20131209,1.941
20131209,1.941
20131209,1.94
20131209,1.939
20131209,1.939
20131210,1.939
20131210,1.939
20131210,1.944
20131210,1.942
20131210,1.942
20131211,1.942
20131211,1.942
20131211,1.937
20131211,1.939
20131211,1.939
20131212,1.939
20131212,1.939
20131212,1.937
20131212,1.937
20131213,1.937
20131213,1.937
20131213,1.932
20131213,1.933
20131213,1.933
20131214,1.933
20131214,1.933
20131214,1.933
20131214,1.928
20131214,1.928
20131215,1.928
20131215,1.928
20131215,1.927
20131215,1.925
20131216,1.925
20131216,1.925
20131216,1.925
20131216,1.925
20131216,1.925
20131217,1.925
20131217,1.925
20131217,1.925
20131217,1.926
20131217,1.926
20131218,1.926
20131218,1.926
20131218,1.932
20131218,1.931
20131218,1.931
20131219,1.931
20131219,1.931
20131219,1.929
20131219,1.929
20131220,1.929
20131220,1.929
20131220,1.92
20131220,1.92
20131220,1.92
20131221,1.92
20131221,1.92
20131221,1.952
20131221,1.953
20131221,1.953
20131222,1.953
20131222,1.953
20131222,1.953
20131222,1.953
20131223,1.953
20131223,1.953
20131223,1.954
20131223,1.956
20131223,1.956
20131224,1.956
20131224,1.956
20131224,1.957
20131224,1.957
20131224,1.957
20131225,1.957
20131225,1.957
20131225,1.957
20131225,1.957
20131225,1.957
20131226,1.957
20131226,1.957
20131226,1.925
20131226,1.925
20131226,1.925
20131227,1.925
20131227,1.925
20131227,1.925
20131227,1.932
20131227,1.932
20131228,1.932
20131228,1.932
20131228,1.932
20131228,1.932
20131228,1.932
20131229,1.932
20131229,1.932
20131229,1.932
20131229,1.932
20131229,1.932
20131230,1.932
20131230,1.932
20131230,1.925
20131230,1.923
20131230,1.923
20131231,1.923
20131231,1.923
20131231,1.924
20131231,1.923
20131231,1.923
20140101,1.923
20140101,1.923
20140101,1.922
20140101,1.925
20140101,1.925
20140102,1.925
20140102,1.925
20140102,1.926
20140102,1.923
20140102,1.923
20140103,1.923
20140103,1.923
20140103,1.922
20140103,1.923
20140103,1.923
20140104,1.923
20140104,1.923
20140104,1.924
20140104,1.924
20140104,1.924
20140105,1.924
20140105,1.924
20140105,1.925
20140105,1.924
20140105,1.924
20140106,1.924
20140106,1.924
20140106,1.923
20140106,1.923
20140106,1.923
20140107,1.923
20140107,1.923
20140107,1.923
20140107,1.923
20140107,1.923
20140108,1.923
20140108,1.923
20140108,1.923
20140108,1.923
20140108,1.923
20140109,1.923
20140109,1.923
20140109,1.915
20140109,1.911
20140109,1.911
20140110,1.911
20140110,1.911
20140110,1.911
20140110,1.911
20140110,1.911
20140111,1.911
20140111,1.911
20140111,1.911
20140111,1.91
20140111,1.91
20140112,1.91
20140112,1.91
20140112,1.909
20140112,1.909
20140112,1.909
20140113,1.909
20140113,1.909
20140113,1.909
20140113,1.909
20140113,1.909
20140114,1.909
20140114,1.909
20140114,1.909
20140114,1.909
20140114,1.909
20140115,1.909
20140115,1.909
20140115,1.909
20140115,1.909
20140115,1.909
20140116,1.909
20140116,1.909
20140116,1.909
20140116,1.908
20140116,1.908
20140117,1.908
20140117,1.908
20140117,1.909
20140117,1.908
20140117,1.908
20140118,1.908
20140118,1.908
20140118,1.935
20140118,1.939
20140118,1.939
20140119,1.939
20140119,1.939
20140119,1.93
20140119,1.926
20140119,1.926
20140120,1.926
20140120,1.926
20140120,1.926
20140120,1.929
20140120,1.929
20140121,1.929
20140121,1.929
20140121,1.929
20140121,1.929
20140121,1.929
20140122,1.929
20140122,1.929
20140122,1.929
20140122,1.93
20140122,1.93
20140123,1.93
20140123,1.93
20140123,1.93
20140123,1.93
20140123,1.93
20140124,1.93
20140124,1.93
20140124,1.973
20140124,1.978
20140124,1.975
20140125,1.975
20140125,1.975
20140125,1.932
20140125,1.934
20140125,1.934
20140126,1.934
20140126,1.934
20140126,1.934
20140126,1.934
20140126,1.934
20140127,1.934
20140127,1.934
20140127,1.934
20140127,1.935
20140127,1.935
20140128,1.935
20140128,1.935
20140128,1.926
20140128,1.926
20140128,1.926
20140129,1.926
20140129,1.926
20140129,1.916
20140129,1.916
20140129,1.916
20140130,1.916
20140130,1.916
20140130,1.917
20140130,1.91
20140130,1.91
20140131,1.91
20140131,1.91
20140131,1.911
20140131,1.911
20140131,1.911
20140201,1.911
20140201,1.911
20140201,1.929
20140201,1.927
20140201,1.927
20140202,1.927
20140202,1.927
20140202,1.928
20140202,1.936
20140202,1.936
20140203,1.936
20140203,1.936
20140203,1.936
20140203,1.936
20140203,1.951
20140204,1.951
20140204,1.951
20140204,1.951
20140204,1.952
20140204,1.952
20140205,1.952
20140205,1.952
20140205,1.955
20140205,1.952
20140205,1.952
20140206,1.952
20140206,1.952
20140206,1.952
20140206,1.941
20140206,1.941
20140207,1.941
20140207,1.941
20140207,1.94
20140207,1.94
20140207,1.94
20140208,1.94
20140208,1.94
20140208,1.94
20140208,1.94
20140208,1.94
20140209,1.94
20140209,1.94
20140209,1.927
20140209,1.928
20140209,1.928
20140210,1.928
20140210,1.928
20140210,1.928
20140210,1.928
20140211,1.928
20140211,1.928
20140211,1.92
20140211,1.923
20140211,1.926
20140212,1.926
20140212,1.926
20140212,1.926
20140212,1.926
20140212,1.926
20140213,1.926
20140213,1.926
20140213,1.923
20140213,1.924
20140213,1.924
20140214,1.924
20140214,1.924
20140214,1.924
20140214,1.929
20140214,1.929
20140215,1.929
20140215,1.929
20140215,1.929
20140215,1.929
20140216,1.928
20140216,1.928
20140216,1.928
20140216,1.928
20140216,1.928
20140217,1.927
20140217,1.927
20140217,1.927
20140217,1.926
20140217,1.927
20140217,1.927
20140218,1.927
20140218,1.927
20140218,1.923
20140218,1.922
20140218,1.922
20140219,1.922
20140219,1.922
20140219,1.922
20140220,1.922
20140220,1.922
20140220,1.922
20140220,1.916
20140220,1.916
20140221,1.916
20140221,1.916
20140221,1.915
20140221,1.921
20140221,1.921
20140222,1.921
20140222,1.921
20140222,1.921
20140222,1.921
20140222,1.921
20140223,1.921
20140223,1.921
20140223,1.927
20140223,1.926
20140223,1.926
20140224,1.926
20140224,1.926
20140224,1.921
20140224,1.918
20140224,1.918
20140225,1.918
20140225,1.918
20140225,1.918
20140225,1.918
20140225,1.918
20140226,1.918
20140226,1.918
20140226,1.916
20140226,1.917
20140226,1.917
20140227,1.917
20140227,1.917
20140227,1.917
20140227,1.916
20140227,1.916
20140228,1.916
20140228,1.916
20140228,1.916
20140228,1.916
20140228,1.916
20140301,1.916
20140301,1.916
20140301,1.916
20140301,1.92
20140301,1.92
20140302,1.92
20140302,1.92
20140302,1.92
20140302,1.922
20140302,1.922
20140303,1.922
20140303,1.922
20140303,1.924
20140304,1.924
20140304,1.924
20140304,1.926
20140304,1.949
20140304,1.949
20140305,1.949
20140305,1.949
20140305,1.949
20140306,1.949
20140306,1.949
20140306,1.947
20140306,1.947
20140307,1.952
20140307,1.952
20140307,1.952
20140307,1.952
20140307,1.952
20140307,1.955
20140308,1.955
20140308,1.955
20140308,1.974
20140308,1.973
20140308,1.973
20140309,1.973
20140309,1.973
20140309,1.972
20140309,1.971
20140309,1.971
20140310,1.971
20140310,1.971
20140310,1.971
20140310,1.971
20140310,1.971
20140311,1.971
20140311,1.971
20140311,1.971
20140311,1.974
20140311,1.974
20140312,1.974
20140312,1.974
20140312,1.975
20140312,1.965
