Date,Value
20130913,-
20130915,-
20130916,-
20130917,-
20130919,-
20130920,-
20130921,-
20130927,-
20131007,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131019,-
20131020,-
20131023,-
20131024,-
20131026,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131114,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131127,-
20131128,-
20131130,-
20131203,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131213,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131226,-
20131227,-
20131229,-
20131230,-
20131231,-
20140105,-
20140111,-
20140112,-
20140114,-
20140118,-
20140121,-
20140122,-
20140202,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140214,1
20140216,1
20140217,1
20140218,1
20140224,1
20140227,1
20140302,1
20140306,1
20140314,1
20140320,1
20140321,1
20140323,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140401,1
20140403,1
20140405,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140414,1
20140415,1
20140418,1
20140419,1
20140421,1
20140423,1
20140424,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,1
20140506,1
20140511,1
20140512,1
20140515,1
20140516,1
20140517,1
20140519,1
20140520,1
20140521,1
20140522,1
20140531,1
20140601,1
20140603,1
20140605,1
20140606,1
20140611,1
20140612,1
20140613,1
20140615,1
20140618,-
20140619,-
20140621,-
20140622,-
20140623,-
20140627,-
20140629,-
20140702,-
20140703,-
20140705,-
20140706,-
20140718,-
20140720,-
20140721,-
20140722,-
20140723,-
20140801,-
20140805,-
20140809,-
20140824,-
20140828,-
20140907,-
20140908,-
20140909,-
20140920,-
20141013,-
20141013,-
20141014,-
20141015,-
20141026,-
