Date,Value
20130913,414
20130914,412
20130915,411
20130916,411
20130917,433
20130918,435
20130919,435
20130920,438
20130921,433
20130922,433
20130923,444
20130924,444
20130925,442
20130926,442
20130927,442
20130928,441
20130929,441
20130930,442
20131002,436
20131003,432
20131004,441
20131005,441
20131006,419
20131007,418
20131008,418
20131009,419
20131010,412
20131011,411
20131012,415
20131013,460
20131014,482
20131015,491
20131016,490
20131017,506
20131018,506
20131019,499
20131020,487
20131021,487
20131022,487
20131023,460
20131024,443
20131025,442
20131026,442
20131027,444
20131028,414
20131029,413
20131030,413
20131031,420
20131101,422
20131102,417
20131103,430
20131104,431
20131105,444
20131107,469
20131108,467
20131109,467
20131109,492
20131110,505
20131112,503
20131112,495
20131114,495
20131117,497
20131117,493
20131118,493
20131119,499
20131120,500
20131121,505
20131122,499
20131123,499
20131124,503
20131125,494
20131126,494
20131127,493
20131128,480
20131129,480
20131130,480
20131202,495
20131203,495
20131204,484
20131205,488
20131206,488
20131207,487
20131208,486
20131209,486
20131210,473
20131211,485
20131213,490
20131214,490
20131215,474
20131217,482
20131218,478
20131220,483
20131221,488
20131223,484
20131224,484
20131225,488
20131226,488
20131227,488
20131228,487
20131229,487
20131230,493
20131231,485
20140101,501
20140102,482
20140103,490
20140104,490
20140105,485
20140106,480
20140107,482
20140108,479
20140109,477
20140110,474
20140111,469
20140112,465
20140113,465
20140114,465
20140115,466
20140116,463
20140117,462
20140118,460
20140119,465
20140120,456
20140121,459
20140122,460
20140123,460
20140124,462
20140125,475
20140126,476
20140127,482
20140128,481
20140129,481
20140130,481
20140131,482
20140201,471
20140202,472
20140203,470
20140204,473
20140205,456
20140206,447
20140207,447
20140208,447
20140209,457
20140211,454
20140212,454
20140213,441
20140214,453
20140216,453
20140216,445
20140217,447
20140218,446
20140220,447
20140221,456
20140222,456
20140223,456
20140224,452
20140225,451
20140226,453
20140227,448
20140228,450
20140301,465
20140302,465
20140304,449
20140306,447
20140307,447
20140308,433
20140309,431
20140310,431
20140311,450
20140312,406
20140313,432
20140314,426
20140315,426
20140316,426
20140317,401
20140318,401
20140319,401
20140320,395
20140321,395
20140322,391
20140323,391
20140324,391
20140325,402
20140326,404
20140327,404
20140328,404
20140329,403
20140330,403
20140401,399
20140402,393
20140403,393
20140404,393
20140405,386
20140406,386
20140407,386
20140408,385
20140409,385
20140410,387
20140411,387
20140412,390
20140413,390
20140414,390
20140415,380
20140416,363
20140417,362
20140418,367
20140419,370
20140421,359
20140422,362
20140423,362
20140424,363
20140425,333
20140426,296
20140428,284
20140429,280
20140430,285
20140501,286
20140502,285
20140503,302
20140505,288
20140506,286
20140508,287
20140511,276
20140512,278
20140513,279
20140514,279
20140515,279
20140516,279
20140517,280
20140519,282
20140520,290
20140521,293
20140522,290
20140526,290
20140529,289
20140530,289
20140531,290
20140601,296
20140603,300
20140605,296
20140606,292
20140608,277
