Date,Value
20130912,-212
20130912,-212
20130913,-212
20130913,-212
20130913,-212
20130913,-212
20130913,-212
20130914,-35
20130914,-41
20130914,-41
20130914,-41
20130914,-46
20130914,-46
20130914,-46
20130914,-46
20130914,-46
20130914,-48
20130915,-55
20130915,-55
20130915,-55
20130915,-55
20130915,-56
20130915,-56
20130916,-57
20130916,-57
20130916,-57
20130916,-57
20130916,-58
20130916,-62
20130917,-62
20130917,-62
20130917,-62
20130917,-48
20130918,-48
20130918,-48
20130918,-48
20130918,-47
20130918,-47
20130918,-47
20130918,-47
20130919,-46
20130919,-46
20130919,-46
20130919,-47
20130919,-47
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-59
20130920,-59
20130921,-53
20130921,-60
20130921,-60
20130921,-59
20130921,-59
20130921,-66
20130922,-66
20130922,-66
20130922,-67
20130922,-67
20130923,-68
20130923,-68
20130923,-68
20130923,-68
20130923,-60
20130924,-60
20130924,-60
20130924,-60
20130924,-60
20130924,-61
20130924,-61
20130925,-61
20130925,-61
20130925,-61
20130925,-52
20130925,-52
20130926,-52
20130926,-52
20130926,-52
20130926,-52
20130926,-52
20130927,-52
20130927,-52
20130927,-52
20130927,-52
20130927,-52
20130928,-52
20130928,-52
20130928,-52
20130928,-52
20130928,-52
20130929,-52
20130929,-52
20130929,-52
20130929,-53
20130929,-53
20130930,-53
20130930,-53
20130930,-52
20130930,-57
20130930,-57
20131001,-57
20131001,-57
20131001,-57
20131001,-57
20131001,-57
20131002,-57
20131002,-57
20131002,-56
20131002,-52
20131003,-52
20131003,-52
20131003,-52
20131003,-52
20131003,-52
20131004,-51
20131004,-51
20131004,-51
20131004,-51
20131004,-52
20131004,-52
20131005,-52
20131005,-52
20131005,-52
20131005,-52
20131005,-52
20131006,-52
20131006,-52
20131006,-52
20131006,-52
20131006,-52
20131007,-52
20131007,-52
20131007,-52
20131007,-52
20131008,-52
20131008,-52
20131008,-52
20131008,-52
20131008,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131011,-52
20131011,-52
20131011,-52
20131011,-56
20131011,-57
20131012,-57
20131012,-57
20131012,-57
20131012,-55
20131012,-55
20131013,-55
20131013,-55
20131013,-55
20131013,-55
20131013,-54
20131014,-54
20131014,-54
20131014,-54
20131014,-55
20131014,-52
20131015,-52
20131015,-52
20131015,-52
20131015,-51
20131015,-51
20131016,-51
20131016,-51
20131016,-51
20131016,-52
20131016,-52
20131017,-52
20131017,-52
20131017,-52
20131017,-51
20131018,-50
20131018,-50
20131018,-50
20131018,-51
20131018,-55
20131018,-54
20131019,-54
20131019,-54
20131019,-55
20131019,-56
20131019,-56
20131020,-56
20131020,-56
20131020,-57
20131020,-53
20131020,-53
20131021,-53
20131021,-53
20131021,-53
20131021,-53
20131021,-53
20131022,-53
20131022,-53
20131022,-53
20131022,-53
20131022,-53
20131023,-53
20131023,-53
20131023,-53
20131023,-52
20131023,-52
20131024,-52
20131024,-52
20131024,-53
20131024,-52
20131024,-52
20131025,-52
20131025,-52
20131025,-52
20131025,-51
20131025,-51
20131026,-51
20131026,-51
20131026,-51
20131026,-55
20131026,-55
20131027,-55
20131027,-55
20131027,-55
20131027,-56
20131027,-56
20131028,-56
20131028,-56
20131028,-56
20131028,-57
20131028,-57
20131029,-57
20131029,-57
20131029,-57
20131029,-57
20131029,-56
20131029,-56
20131030,-56
20131030,-56
20131030,-56
20131030,-56
20131030,-52
20131031,-52
20131031,-52
20131031,-52
20131031,-52
20131101,-52
20131101,-52
20131101,-52
20131101,-52
20131101,-52
20131102,-52
20131102,-52
20131102,-52
20131102,-50
20131102,-49
20131103,-49
20131103,-49
20131103,-48
20131103,-50
20131103,-50
20131104,-50
20131104,-50
