Date,Value
20130913,2890
20130914,3140
20130915,3130
20130916,2880
20130917,2820
20130918,2800
20130919,1220
20130920,2840
20130921,1230
20130922,1220
20130923,2760
20130924,2750
20130925,2760
20130926,2750
20130927,2760
20130928,2720
20130929,2630
20130930,1180
20131002,2650
20131003,2800
20131004,2810
20131005,2800
20131006,2810
20131007,2740
20131008,2780
20131009,2700
20131010,2680
20131011,1200
20131012,1200
20131013,1200
20131014,2730
20131015,2790
20131016,2790
20131017,2810
20131018,1270
20131019,1250
20131020,2920
20131021,2960
20131022,2920
20131023,2910
20131024,3020
20131025,3030
20131026,1280
20131027,1280
20131028,1250
20131029,1250
20131030,3050
20131101,3050
20131102,3110
20131103,3140
20131104,3080
20131105,3080
20131107,3050
20131107,1250
20131108,3060
20131109,3060
20131110,3010
20131112,3030
20131112,3030
20131113,3020
20131117,3040
20131117,1230
20131119,3020
20131120,3030
20131120,3030
20131121,3000
20131122,2990
20131123,3000
20131124,2850
20131125,2890
20131126,2880
20131127,2860
20131128,2880
20131129,1220
20131130,1220
20131202,2840
20131203,2860
20131204,2840
20131205,2830
20131206,2840
20131207,2780
20131208,2710
20131209,372
20131210,294
20131211,280
20131213,271
20131214,273
20131215,273
20131217,266
20131218,266
20131220,271
20131221,269
20131223,267
20131224,267
20131225,264
20131226,267
20131227,263
20131228,259
20131229,255
20131230,258
20131231,259
20140101,255
20140102,253
20140103,252
20140104,251
20140105,249
20140106,245
20140107,252
20140108,253
20140109,252
20140110,250
20140111,248
20140112,242
20140113,238
20140114,238
20140115,241
20140116,244
20140117,240
20140118,241
20140119,243
20140120,249
20140121,253
20140122,252
20140123,254
20140124,248
20140125,250
20140126,250
20140127,247
20140128,246
20140129,247
20140130,245
20140131,249
20140201,250
20140202,244
20140203,244
20140204,249
20140205,252
20140206,251
20140207,249
20140208,244
20140209,243
20140211,258
20140212,256
20140213,255
20140214,255
20140216,251
20140216,305
20140217,279
20140218,352
20140220,2350
20140221,438
20140222,2360
20140223,2500
20140224,4800
20140225,4810
20140226,4880
20140227,5040
20140228,5110
20140301,5120
20140302,5170
20140304,5020
20140306,4820
20140307,4840
20140308,4740
20140309,4950
20140310,4990
20140311,5440
20140312,5430
20140313,4860
20140314,4810
20140315,4750
20140316,4840
20140317,4580
20140318,4590
20140319,4590
20140320,4350
20140321,4390
20140322,4480
20140323,4690
20140324,4670
20140325,4660
20140328,4670
20140329,4680
20140330,5060
20140401,4750
20140402,5580
20140403,5600
20140404,6090
20140405,6690
20140406,6680
20140407,6840
20140408,7550
20140409,8160
20140410,8630
20140411,8800
20140412,8870
20140413,8920
20140414,8300
20140416,8620
20140417,8880
20140418,8800
20140419,9080
20140421,9090
20140422,9160
20140423,9220
20140424,9280
20140425,9310
20140427,9490
20140429,9620
20140430,9620
20140502,9970
20140504,10500
20140505,9900
20140511,10200
20140513,10400
20140514,10400
20140516,10800
20140516,11200
20140518,11600
20140520,12200
20140521,12300
20140521,12500
20140526,14200
20140529,14800
20140531,14600
20140602,17000
20140603,14900
20140605,15400
20140608,15700
20140611,18400
20140613,16800
20140615,16900
20140617,16900
20140620,17200
20140624,17400
20140624,17400
20140629,17400
20140709,17100
20140712,16600
20140713,16600
20140719,16400
20140719,16400
20140722,19200
20140726,16200
20140727,19200
20140810,419
20140818,465
20140822,463
20140823,433
20140824,426
20140824,408
20140825,458
20140825,458
20140831,451
20140902,453
20140904,401
20140905,466
20140906,464
20140907,397
20140908,456
20140909,382
20140910,420
20140912,396
20140915,406
20140916,380
20141011,345
20141013,382
20141019,382
20141024,423
20141025,380
20141025,383
20141026,383
20141028,377
20141029,346
20141031,415
20141106,411
20141106,412
20141107,359
20141109,439
20141110,454
20141112,383
20141117,420
20141119,13200
20141120,13400
20141203,12900
20150729,9300
20150906,8200
20150910,8190
20150917,8070
20150918,8020
20150924,8020
20151005,8010
20151015,7870
20151021,7820
20151023,7850
20151024,7850
20151025,7840
20151027,7840
20151107,7790
20151116,7830
20151120,7780
20151124,7790
20151127,7820
20160215,6740
20160215,6680
20160216,6690
20160626,-
20160828,-
20161012,-
20161217,-
20170121,-
20170130,-
20170323,-
20170730,-
20170730,-
20190827,-
20200118,-
20200415,-
20200420,-
20200427,-
20200430,-
