Date,Value
20130913,25
20130914,25
20130915,25
20130916,24
20130917,24
20130918,24
20130919,24
20130920,23
20130921,23
20130922,23
20130923,23
20130924,23
20130925,23
20130926,23
20130927,23
20130928,23
20130930,23
20131002,23
20131003,23
20131004,23
20131005,23
20131006,23
20131007,23
20131008,23
20131009,24
20131010,24
20131011,24
20131012,24
20131013,24
20131026,25
20131113,26
20131117,26
20131121,26
20140103,33
20140109,32
20140113,32
20140114,32
20140308,38
20140309,38
20140313,38
20140319,36
20140325,35
20140416,28
20140430,29
20140505,32
20140516,30
20140521,30
20140602,28
20140603,29
20140719,25
20140726,25
20140825,24
20140908,23
20140916,23
20141013,24
20160215,6468
20160215,6468
20160216,6468
20160216,6468
20160216,6468
20160703,5723
20160731,5531
20160804,5532
20160807,5540
20160808,5524
20160812,5477
20160821,5427
20160910,5133
20160916,5002
20160917,4965
20160925,4961
20160925,4961
20160928,4906
20161029,4742
20161104,4753
20161106,4754
20161108,4736
20161111,4731
20170303,7480
20170307,7612
20170315,7883
20170507,7869
20180211,10
20180315,10
