Date,Value
20141013,29669
20141019,31094
20141025,30846
20141112,37432
20141122,42012
20141125,42994
20141129,44382
20141203,45594
20141205,46301
20141206,46596
20141207,46964
20141211,47987
20141214,48806
20141215,49120
20141218,49712
20141223,50801
20141225,51075
20141226,51137
20141227,51125
20141229,51194
20141230,51108
20141231,51189
20150101,51311
20150102,51223
20150106,51220
20150110,50780
20150111,50745
20150112,50569
20150113,50657
20150114,50509
20150115,50399
20150116,50390
20150118,50378
20150119,50279
20150120,50160
20150122,50042
20150127,49304
20150206,49064
20150219,47342
20150223,47323
20150301,46070
20150304,45377
20150321,42943
20150329,44457
20150413,46721
20150424,46986
20150506,46930
20150529,47669
20150602,48038
20150603,47967
