Date,Value
20130913,299
20130915,299
20130916,299
20130917,299
20130918,299
20130920,299
20130924,299
20130925,299
20130926,299
20131004,299
20131006,299
20131013,299
20131016,299
20131017,299
20131018,299
20131023,299
20131024,299
20131026,299
20131027,299
20131029,299
20131030,299
20131101,299
20131102,299
20131103,299
20131104,299
20131105,299
20131107,299
20131107,299
20131108,299
20131109,299
20131110,299
20131112,299
20131112,299
20131113,299
20131117,299
20131119,299
20131120,299
20131121,299
20131122,299
20131123,299
20131124,299
20131125,299
20131126,299
20131127,299
20131130,299
20131204,299
20131207,299
20131209,299
20131210,299
20131211,299
20131213,299
20131214,299
20131215,299
20131217,299
20131220,299
20131223,299
20131225,299
20131226,299
20131227,299
20131228,299
20140103,299
20140104,299
20140105,299
20140110,299
20140114,299
20140118,299
20140122,299
20140123,299
20140125,299
20140205,299
20140206,299
20140208,299
20140209,299
20140218,31
20140220,31
20140226,31
20140227,31
20140302,36
20140310,39
20140311,39
20140313,39
20140315,39
20140319,39
20140321,36
20140322,36
20140323,36
20140324,36
20140325,36
20140328,36
20140329,36
20140330,36
20140404,33
20140407,33
20140408,33
20140409,33
20140410,33
20140411,33
20140413,33
20140414,33
20140416,33
20140419,33
20140421,33
20140422,33
20140423,33
20140427,33
20140429,33
20140430,33
20140502,33
20140505,33
20140511,33
20140513,33
20140514,33
20140516,33
20140518,33
20140521,34
20140521,34
20140526,33
20140531,33
20140602,33
20140603,34
20140611,33
20140613,33
20140615,33
20140615,33
20140617,3
20140620,3
20140624,3
20140713,12
20140719,12
20140719,12
20140722,12
20140824,12
20140824,12
20140825,12
20140825,12
20140902,12
20140910,12
20140915,12
20141013,12
20141019,12
20141028,12
20141029,12
20141031,12
20141106,12
20141106,12
20141107,12
20141109,12
20141112,12
20141117,12
20141120,12
20141121,12
20141122,12
20141125,12
20141127,12
20141130,12
20141130,12
20141201,12
20141202,12
20141203,12
20141206,12
20141208,12
20141211,12
20141212,12
20141213,12
20141214,12
20141215,12
20141217,12
20141218,12
20141219,12
20141220,12
20141221,12
20141222,12
20141223,12
20141230,12
20141231,12
20150101,12
20150112,12
20150114,12
20150115,12
20150127,4
20150128,4
20150130,189
20150201,189
20150204,189
20150205,189
20150209,189
20150215,190
20150219,190
20150225,190
20150301,190
20150305,190
20150309,190
20150310,190
20150311,190
20150312,190
20150315,190
20150320,190
20150321,190
20150329,190
20150413,190
20150424,190
20150426,190
20150428,190
20150510,511
20150522,543
20150524,580
20150525,580
20150527,581
20150529,585
20150602,596
20150602,595
20150604,595
20150605,595
20150607,595
20150608,1420
20150609,1420
20150611,1420
20150615,1420
20150616,1440
20150617,1440
20150623,1530
20150628,1530
20150630,1530
20150703,1530
20150707,1530
20150712,1530
20150717,1530
20150719,1530
20150722,1530
20150729,1530
20150817,1530
20150818,1530
20150819,1530
20150820,1530
20150822,1530
20150827,1530
20150901,1530
20150903,1530
20150906,1530
20150908,1530
20150909,1530
20150910,1530
20150929,1530
20151005,1530
20151011,1530
20151015,1540
20151018,1540
20151124,1560
20151216,1580
20160129,1580
20160211,1470
20160215,1340
20160216,938
20160216,938
20160216,938
20160216,938
20160216,938
20160216,938
20160512,946
20160612,1030
20160613,1030
20160623,1880
20160625,1880
20160626,1880
20160703,1910
20160709,1920
20160716,1960
20160724,2000
20160807,1990
20160814,2070
20160824,2070
20160825,2070
20160828,2070
20161020,2170
20161104,2200
20161226,2670
20170113,2790
20170115,2870
20170119,2720
20170122,2790
20170217,3380
20170223,3700
20170517,13600
20170717,6650
20170730,6730
20170730,6730
20180211,9770
20180315,10700
20180319,10800
20180320,10900
20180324,11100
20180329,11200
20180402,11200
20180403,11900
20180405,12300
20180408,14400
20180502,16800
20180505,17100
20180506,17100
20180508,17700
20180514,18200
20180526,19500
20180530,19900
20180606,20400
20180607,20600
20180608,20600
20180609,20800
20180612,21100
20180623,22000
20180624,22000
20180627,22300
20180628,22300
20180630,22300
20180701,20000
20180702,20000
20180704,20300
20180708,20700
20180709,20700
20180711,20900
20180713,21000
20180714,21300
20180716,21300
20180717,22500
20180718,22500
20180720,22600
20180722,22900
20180723,22900
20180724,23100
20180726,22200
20180727,22200
20180729,22400
20180730,22400
20180805,22900
20180808,23200
20180812,23400
20180814,23600
20180815,23600
20180816,23800
20180817,23800
20180818,24000
20180819,24000
20180820,24000
20180824,24200
20180826,24300
20180827,24300
20180829,24600
20180902,24800
20180903,24800
20180904,25000
20180905,25000
20180910,25200
20180912,25500
20180913,25500
20180915,25700
20180916,25700
20180917,25700
20180919,26000
20180920,26000
20180922,26400
20180923,26400
20180924,26400
20180925,26600
20180926,26600
20180929,26700
20181003,26700
20181008,26700
20181009,26700
20181010,26700
20181013,26700
20181015,26700
20181016,26800
20181017,26800
20181020,26700
20181021,26700
20181022,26700
20181023,26800
20181024,26800
20181025,26700
20181027,26700
20181028,26700
20181029,26700
20181102,26800
20181103,26800
20181104,26800
20181105,26800
20181106,26800
20181107,26800
20181108,26800
20181111,26800
20181112,26800
20181113,26800
20181118,26800
20181119,26800
20181120,26800
20181122,26800
20181123,26800
20181124,26900
20181126,26900
20181128,26900
20181203,26900
20181204,27600
20181206,27600
20181210,27600
20181212,27600
20181215,27600
20181217,27600
20181218,27700
20181219,27700
20181224,27600
20181225,27700
20181226,27700
20181231,27900
20190103,27900
20190104,27900
20190107,27900
20190109,27900
20190110,27900
20190111,27900
20190112,27900
20190113,27900
20190117,27900
20190118,27900
20190120,27900
20190125,27900
20190126,28000
20190128,27900
20190129,28000
20190130,27900
20190205,28100
20190207,28100
20190208,28100
20190213,28100
20190215,28100
20190218,26500
20190220,26500
20190223,26500
20190226,26600
20190227,26600
20190301,26600
20190303,26600
20190304,26600
20190305,26600
20190306,26600
20190307,26600
20190308,26600
20190315,26700
20190320,26900
20190325,26900
20190326,26900
20190327,26900
20190328,26900
20190330,26900
20190331,26900
20190401,26900
20190402,27000
20190404,27000
20190408,26800
20190429,30100
20190430,30200
20190509,30200
