Date,Value
20130913,3057
20130914,3057
20130915,3056
20130916,3056
20130917,3055
20130918,3059
20130919,3059
20130920,2920
20130921,2947
20130922,2944
20130923,2944
20130924,2945
20130925,2923
20130926,2924
20130927,2923
20130928,2924
20130929,2921
20130930,2921
20131002,2886
20131003,2886
20131004,2886
20131005,2886
20131006,2886
20131007,2884
20131008,2883
20131009,2954
20131010,2939
20131011,2939
20131012,2958
20131013,2958
20131014,2922
20131015,2924
20131016,2973
20131017,2973
20131018,3029
20131019,3035
20131020,3066
20131021,3073
20131022,3072
20131023,3073
20131024,3073
20131025,3074
20131026,3129
20131027,3129
20131028,3129
20131029,3131
20131030,3070
20131101,3069
20131102,3065
20131103,3069
20131104,3069
20131105,3069
20131107,3069
20131107,3096
20131108,3096
20131109,3096
20131110,3155
20131112,3155
20131112,3155
20131113,3151
20131117,3235
20131117,3235
20131119,3235
20131120,3235
20131120,3235
20131121,3099
20131122,3099
20131123,3099
20131124,3099
20131125,3099
20131126,3099
20131127,3099
20131128,3099
20131129,2835
20131130,2835
20131202,2859
20131203,2860
20131204,2857
20131205,2875
20131206,2875
20131207,2832
20131208,2831
20131209,2833
20131210,2845
20131211,2840
20131213,3143
20131214,3144
20131215,3131
20131217,3127
20131218,3116
20131220,3119
20131221,3021
20131223,3009
20131224,3008
20131225,3010
20131226,4327
20131227,4326
20131228,4330
20131229,4327
20131230,4227
20131231,4229
20140101,4229
20140102,4228
20140103,4222
20140104,4222
20140105,4218
20140106,4216
20140107,4212
20140108,4210
20140109,4271
20140110,4255
20140111,4263
20140112,4262
20140113,4263
20140114,4200
20140115,4277
20140116,4277
20140117,4279
20140118,4194
20140119,4178
20140120,4194
20140121,4172
20140122,4216
20140123,4220
20140124,4227
20140125,4231
20140126,4218
20140127,4219
20140128,4404
20140129,4404
20140130,4222
20140131,4222
20140201,4233
20140202,4224
20140203,4203
20140204,4203
20140205,4158
20140206,4164
20140207,4163
20140208,4163
20140209,4120
20140211,4100
20140212,4119
20140213,4161
20140214,4166
20140216,4165
20140216,4158
20140217,4161
20140218,4140
20140220,4160
20140221,4171
20140222,4172
20140223,4079
20140224,4072
20140225,4080
20140226,4165
20140227,4167
20140228,4181
20140301,4178
20140302,4171
20140304,4274
20140306,4286
20140307,4302
20140308,4249
20140309,4240
20140310,4235
20140311,4232
20140312,4232
20140313,4245
20140314,4241
20140315,4235
20140316,4229
20140317,4229
20140318,4217
20140319,4213
20140320,4203
20140321,4225
20140322,4223
20140323,4315
20140324,4312
20140325,4320
20140328,4324
20140329,4323
20140330,4314
20140401,4291
20140402,4377
20140403,4374
20140404,4372
20140405,4400
20140406,4386
20140407,4385
20140408,4404
20140410,4313
20140411,4190
20140412,4296
20140413,4296
20140414,4290
20140416,4113
20140417,4130
