Date,Value
20141013,3205
20141019,3415
20141025,3345
20141112,4372
20141122,4856
20141125,4957
20141129,5092
20141203,5191
20141205,5261
20141206,5307
20141207,5327
20141211,5470
20141214,5545
20141215,5566
20141218,5586
20141223,5609
20141225,5595
20141226,5578
20141227,5567
20141229,5555
20141230,5538
20141231,5530
20150101,5527
20150102,5508
20150106,5480
20150110,5464
20150111,5454
20150112,5439
20150113,5431
20150114,5423
20150115,5419
20150116,5409
20150118,5385
20150119,5377
20150120,5370
20150122,5363
20150127,5354
20150206,5359
20150219,5260
20150223,5367
20150301,5185
20150304,5065
20150321,4672
20150329,4726
20150413,4748
20150424,4734
20150426,4710
20150506,4665
20150529,4559
20150602,4581
20150603,4581
