Date,Value
20130913,1413
20130914,1413
20130915,1413
20130916,1412
20130917,1412
20130918,1411
20130919,1411
20130920,1413
20130921,1413
20130922,1421
20130923,1421
20130924,1421
20130925,1493
20130926,1493
20130927,1493
20130928,1491
20130929,1491
20130930,1491
20131002,1501
20131003,1501
20131004,1506
20131005,1506
20131006,1506
20131007,1447
20131008,1447
20131009,1472
20131010,1472
20131012,1427
20131013,1327
20131026,1320
20131030,1335
20131101,1331
20131113,1320
20131117,1320
20131121,1242
20131226,1438
20140102,1449
20140103,1436
20140109,1430
20140113,1720
20140114,1720
20140130,2110
20140227,2480
20140308,2479
20140309,2479
20140310,2480
20140311,2480
20140313,2480
20140319,2244
20140323,2261
20140325,2265
20140328,2259
20140401,2261
20140416,2398
20140430,3052
20140505,3241
20140516,3901
20140516,3901
20140521,4904
20140602,4210
20140603,4163
20140624,3629
20140726,2782
20140822,3310
20140824,3332
20140825,3332
20140908,3343
20140916,3348
20141013,3352
20160215,62620
20160216,62620
20160216,62620
20160216,62620
20160216,62620
20160216,62620
20160216,62620
20160216,62620
20160216,62620
20160617,75040
20160625,75382
20160626,75653
20160703,77268
20160804,86658
20160804,86658
20160807,90039
20160808,90005
20160823,89385
20160824,89733
20160825,89733
20160916,88475
20160918,88444
20160919,88331
20160925,87960
20160928,86172
20161006,84186
20161012,85381
20161030,99077
20161106,104137
20161126,101651
20161225,109577
20161226,109895
20170123,677194
20170201,678024
20170207,674967
20170321,719526
20170324,723173
20170413,760842
20170416,766256
20170424,213841
20170513,243892
20171002,331855
20180211,504700
20180315,530591
20180315,530591
