Date,Value
20130913,4430
20130914,4430
20130915,4410
20130916,4480
20130917,4440
20130918,4440
20130919,4100
20130920,4470
20130921,4160
20130922,4160
20130923,4470
20130924,4470
20130925,4490
20130926,4490
20130927,4520
20130928,4520
20130929,4510
20130930,4210
20131002,4540
20131003,4540
20131004,4600
20131005,4590
20131006,4590
20131007,4580
20131008,4600
20131009,4600
20131010,4780
20131011,4780
20131012,4530
20131013,4510
20131014,4760
20131015,4780
20131016,4710
20131017,4750
20131018,4540
20131019,4530
20131020,4780
20131021,4580
20131022,4580
20131023,4790
20131024,4800
20131025,4810
20131026,4810
20131027,4770
20131028,4560
20131029,4560
20131030,4780
20131101,4800
20131102,4600
20131103,4860
20131104,4860
20131105,4990
20131107,5020
20131107,5030
20131108,5020
20131109,4830
20131110,5190
20131112,5190
20131112,5190
20131113,5190
20131117,5340
20131117,5130
20131119,5340
20131120,5390
20131120,5390
20131121,5390
20131122,5420
20131123,5200
20131124,5420
20131125,5490
20131126,5490
20131127,5490
20131128,5450
20131129,5240
20131130,5230
20131202,5390
20131203,5380
20131204,5400
20131205,5290
20131206,5380
20131207,5380
20131208,5160
20131209,4080
20131210,3400
20131211,3210
20131213,3220
20131214,3270
20131215,3220
20131217,3240
20131218,3250
20131220,3250
20131221,3250
20131223,3270
20131224,3270
20131225,3340
20131226,3350
20131227,3210
20131228,3380
20131229,3190
20131230,3420
20131231,3210
20140101,3210
20140102,3200
20140103,3370
20140104,3380
20140105,3420
20140106,3430
20140107,3410
20140108,3370
20140109,3410
20140110,3460
20140111,3480
20140112,3400
20140113,3340
20140114,3350
20140115,3410
20140116,3350
20140117,3210
20140118,3110
20140119,3090
20140120,3080
20140121,3070
20140122,3070
20140123,3070
20140124,3060
20140125,3050
20140126,3040
20140127,3010
20140128,2970
20140129,2960
20140130,2930
20140131,2910
20140201,2900
20140202,2900
20140203,2880
20140204,2880
20140205,2860
20140206,2830
20140207,2790
20140208,2780
20140209,2770
20140211,2740
20140212,2780
20140213,2740
20140214,2810
20140216,2740
20140216,2810
20140217,2730
20140218,2850
20140220,3150
20140221,3170
20140222,3100
20140223,3090
20140224,3090
20140225,5640
20140226,5620
20140227,5620
20140228,5650
20140301,5770
20140302,5910
20140304,5750
20140306,5590
20140307,5580
20140308,5350
20140309,5320
20140310,5350
20140311,5730
20140312,5750
20140313,5170
20140314,5040
20140315,5030
20140316,5030
20140317,4500
20140318,4490
20140319,4490
20140320,4270
20140321,4270
20140322,4340
20140323,4340
20140324,4340
20140325,4380
20140328,4270
20140329,4270
20140330,4270
20140401,4740
20140402,4990
20140403,5000
20140404,4990
20140405,4820
20140406,4930
20140407,4830
20140408,5130
20140409,4800
20140410,4750
20140411,4780
20140412,4820
20140413,4820
20140414,4820
20140416,5160
20140417,5240
20140418,5240
20140419,5290
20140421,5260
20140422,5310
20140423,5310
