Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.858
20130914,3.774
20130914,3.763
20130914,3.763
20130914,3.767
20130914,3.767
20130914,3.767
20130914,3.906
20130914,3.906
20130914,3.906
20130915,3.905
20130915,3.905
20130915,3.905
20130915,3.897
20130915,3.896
20130915,3.896
20130916,3.775
20130916,3.775
20130916,3.775
20130916,3.783
20130916,3.756
20130916,3.755
20130917,3.755
20130917,3.755
20130917,3.75
20130917,4.021
20130918,4.034
20130918,4.034
20130918,4.034
20130918,4.034
20130918,4.034
20130918,4.034
20130918,4.035
20130919,4.024
20130919,4.024
20130919,4.024
20130919,4.023
20130919,4.023
20130920,4.077
20130920,4.077
20130920,4.077
20130920,4.077
20130920,4.077
20130920,3.824
20130920,3.824
20130921,3.95
20130921,3.95
20130921,3.95
20130921,3.949
20130921,3.949
20130921,3.823
20130922,3.823
20130922,3.823
20130922,3.845
20130922,3.845
20130923,3.84
20130923,3.84
20130923,3.84
20130923,3.818
20130923,3.952
20130924,3.952
20130924,3.952
20130924,3.952
20130924,3.952
20130924,3.951
20130924,3.955
20130925,3.955
20130925,3.955
20130925,3.95
20130925,4.2
20130925,4.191
20130926,4.191
20130926,4.191
20130926,4.191
20130926,4.191
20130926,4.188
20130927,4.188
20130927,4.188
20130927,4.189
20130927,4.194
20130927,4.195
20130928,4.195
20130928,4.195
20130928,4.196
20130928,4.191
20130928,4.191
20130929,4.191
20130929,4.191
20130929,4.213
20130929,4.207
20130929,4.21
20130930,4.21
20130930,4.21
20130930,4.195
20130930,4.062
20130930,4.061
20131001,4.061
20131001,4.061
20131001,4.061
20131001,4.061
20131001,4.061
20131002,4.061
20131002,4.061
20131002,4.089
20131002,4.217
20131003,4.229
20131003,4.229
20131003,4.229
20131003,4.229
20131003,4.229
20131004,4.238
20131004,4.236
20131004,4.236
20131004,4.235
20131004,4.217
20131004,4.218
20131005,4.218
20131005,4.218
20131005,4.219
20131005,4.218
20131005,4.217
20131006,4.217
20131006,4.217
20131006,4.224
20131006,4.225
20131006,4.226
20131007,4.226
20131007,4.226
20131007,4.22
20131007,4.22
20131008,4.212
20131008,4.214
20131008,4.214
20131008,4.214
20131008,4.214
20131009,4.217
20131009,4.216
20131009,4.216
20131009,4.213
20131009,4.218
20131009,4.22
20131010,4.22
20131010,4.22
20131010,4.229
20131010,4.23
20131010,4.232
20131010,4.216
20131011,4.216
20131011,4.216
20131011,4.212
20131011,4.071
20131011,4.072
20131012,4.072
20131012,4.072
20131012,4.072
20131012,4.104
20131012,4.181
20131013,4.181
20131013,4.181
20131013,4.182
20131013,4.175
20131013,4.175
20131014,4.175
20131014,4.175
20131014,4.17
20131014,4.17
20131014,4.229
20131015,4.229
20131015,4.229
20131015,4.229
20131015,4.234
20131015,4.234
20131016,4.234
20131016,4.234
20131016,4.234
20131016,4.234
20131016,4.239
20131017,4.239
20131017,4.239
20131017,4.245
20131017,4.245
20131018,4.335
20131018,4.335
20131018,4.335
20131018,4.322
20131018,4.176
20131018,4.176
20131019,4.176
20131019,4.176
20131019,4.143
20131019,4.14
20131019,4.14
20131020,4.14
20131020,4.14
20131020,4.14
20131020,4.214
20131020,4.214
20131021,4.214
20131021,4.214
20131021,4.219
20131021,4.218
20131021,4.218
20131022,4.218
20131022,4.218
20131022,4.218
20131022,4.23
20131022,4.23
20131023,4.23
20131023,4.23
20131023,4.231
20131023,4.235
20131023,4.236
20131024,4.236
20131024,4.236
20131024,4.233
20131024,4.239
20131024,4.239
20131025,4.239
20131025,4.239
20131025,4.233
20131025,4.238
20131025,4.238
20131026,4.238
20131026,4.238
20131026,4.242
20131026,4.108
20131026,4.105
20131027,4.105
20131027,4.105
20131027,4.105
20131027,4.105
20131027,4.178
20131028,4.178
20131028,4.178
20131028,4.179
20131028,4.175
20131028,4.166
20131029,4.166
20131029,4.166
20131029,4.166
20131029,4.244
20131029,4.244
20131029,4.196
20131030,4.196
20131030,4.196
20131030,4.174
20131030,4.103
20131030,4.253
20131031,4.253
20131031,4.253
20131031,4.253
20131031,4.253
20131101,4.249
20131101,4.249
20131101,4.248
20131101,4.253
20131101,4.253
20131102,4.253
20131102,4.253
20131102,4.253
20131102,4.324
20131102,4.323
20131103,4.323
20131103,4.323
20131103,4.324
20131103,4.243
20131103,4.243
20131104,4.243
20131104,4.243
20131104,4.246
20131104,4.246
20131105,4.242
20131105,4.242
20131105,4.242
20131105,4.252
20131105,4.252
20131106,4.254
20131106,4.254
20131106,4.254
20131106,4.251
20131106,4.251
20131107,4.251
20131107,4.25
20131107,4.25
20131107,4.24
20131107,4.24
20131108,4.107
20131108,4.107
20131108,4.107
20131108,4.129
20131108,4.129
20131109,4.272
20131109,4.272
20131109,4.272
20131109,4.272
20131109,4.267
20131110,4.267
20131110,4.267
20131110,4.267
20131110,4.256
20131110,4.263
20131111,4.263
20131111,4.263
20131111,4.263
20131111,4.263
20131111,4.262
20131112,4.258
20131112,4.259
20131112,4.259
20131112,4.269
20131112,4.27
20131113,4.27
20131113,4.267
20131113,4.267
20131113,4.256
20131113,4.256
20131114,4.26
20131114,4.26
20131114,4.26
20131114,4.249
20131114,4.249
20131115,4.249
20131115,4.249
20131115,4.249
20131115,4.249
20131116,4.249
20131116,4.249
20131116,4.253
20131116,4.253
20131117,4.253
20131117,4.26
20131117,4.259
20131117,4.255
20131117,4.255
20131118,4.185
20131118,4.185
20131118,4.185
20131118,4.185
20131118,4.185
20131119,4.105
20131119,4.253
20131119,4.253
20131119,4.253
20131119,4.253
20131120,4.255
20131120,4.256
20131120,4.256
20131120,4.256
20131120,4.256
20131120,4.256
20131121,4.256
20131121,4.256
20131121,4.241
20131121,4.339
20131121,4.327
20131122,4.327
20131122,4.327
20131122,4.328
20131122,4.328
20131122,4.328
20131123,4.328
20131123,4.328
20131123,4.404
20131123,4.228
20131123,4.224
20131124,4.224
20131124,4.224
20131124,4.225
20131124,4.225
20131124,4.221
20131125,4.221
20131125,4.221
20131125,4.221
20131125,4.221
20131125,4.225
20131126,4.225
20131126,4.225
20131126,4.225
20131126,4.223
20131126,4.222
20131127,4.222
20131127,4.222
20131127,4.224
20131127,4.224
20131127,4.223
20131128,4.223
20131128,4.223
20131128,4.222
20131128,4.223
20131128,4.223
20131129,4.223
20131129,4.223
20131129,4.248
20131129,4.172
20131129,4.172
20131130,4.172
20131130,4.172
20131130,4.233
20131130,4.234
20131130,4.234
20131201,4.234
20131201,4.234
20131201,4.234
20131201,4.234
20131201,4.234
20131202,4.234
20131202,4.234
20131202,4.167
20131202,4.232
20131202,4.232
20131203,4.232
20131203,4.232
20131203,4.231
20131203,4.231
20131204,4.232
20131204,4.232
20131204,4.232
20131204,4.231
20131204,4.229
20131204,4.229
20131205,4.229
20131205,4.229
20131205,4.229
20131205,4.228
20131205,4.228
20131206,4.228
20131206,4.228
20131206,4.229
20131206,4.23
20131206,4.23
20131207,4.23
20131207,4.23
20131207,4.214
20131207,4.211
20131207,4.211
20131207,4.211
20131208,4.211
20131208,4.211
20131208,4.214
20131208,4.215
20131209,4.206
20131209,4.206
20131209,4.206
20131209,4.204
20131209,3.906
20131209,3.906
20131210,3.906
20131210,3.906
20131210,3.911
20131210,3.87
20131210,3.87
20131211,3.87
20131211,3.87
20131211,3.866
20131211,3.856
20131211,3.856
20131212,3.856
20131212,3.856
20131212,3.855
20131212,3.855
20131213,3.855
20131213,3.855
20131213,3.85
20131213,3.858
20131213,3.858
20131214,3.858
20131214,3.858
20131214,3.858
20131214,3.86
20131214,3.86
20131215,3.86
20131215,3.86
20131215,3.86
20131215,3.859
20131216,3.857
20131216,3.857
20131216,3.857
20131216,3.858
20131216,3.858
20131217,3.858
20131217,3.858
20131217,3.858
20131217,3.856
20131217,3.856
20131218,3.856
20131218,3.856
20131218,3.861
20131218,3.861
20131218,3.861
20131219,3.861
20131219,3.861
20131219,3.861
20131219,3.861
20131220,3.861
20131220,3.861
20131220,3.845
20131220,3.846
20131220,3.846
20131221,3.846
20131221,3.846
20131221,3.874
20131221,3.87
20131221,3.87
20131222,3.87
20131222,3.87
20131222,3.87
20131222,3.87
20131223,3.87
20131223,3.87
20131223,3.871
20131223,3.871
20131223,3.871
20131224,3.871
20131224,3.871
20131224,3.871
20131224,3.871
20131224,3.87
20131225,3.87
20131225,3.87
20131225,3.87
20131225,3.872
20131225,3.871
20131226,3.871
20131226,3.871
20131226,3.843
20131226,3.896
20131226,3.896
20131227,3.896
20131227,3.896
20131227,3.896
20131227,3.891
20131227,3.891
20131228,3.891
20131228,3.891
20131228,3.891
20131228,3.895
20131228,3.895
20131229,3.895
20131229,3.895
20131229,3.895
20131229,3.887
20131229,3.887
20131230,3.887
20131230,3.887
20131230,3.88
20131230,3.887
20131230,3.887
20131231,3.887
20131231,3.887
20131231,3.888
20131231,3.882
20131231,3.882
20140101,3.882
20140101,3.882
20140101,3.881
20140101,3.879
20140101,3.88
20140102,3.88
20140102,3.88
20140102,3.881
20140102,3.881
20140102,3.88
20140103,3.88
20140103,3.88
20140103,3.878
20140103,3.917
20140103,3.917
20140104,3.917
20140104,3.917
20140104,3.918
20140104,3.918
20140104,3.918
20140105,3.918
20140105,3.918
20140105,3.919
20140105,3.919
20140105,3.919
20140106,3.919
20140106,3.919
20140106,3.919
20140106,3.919
20140106,3.918
20140107,3.918
20140107,3.918
20140107,3.918
20140107,3.918
20140107,3.919
20140108,3.919
20140108,3.919
20140108,3.92
20140108,3.92
20140108,3.919
20140109,3.919
20140109,3.919
20140109,3.912
20140109,3.912
20140109,3.908
20140110,3.908
20140110,3.908
20140110,3.909
20140110,3.909
20140110,3.911
20140111,3.911
20140111,3.911
20140111,3.911
20140111,3.911
20140111,3.911
20140112,3.911
20140112,3.911
20140112,3.911
20140112,3.911
20140112,3.907
20140113,3.907
20140113,3.907
20140113,3.907
20140113,4.093
20140113,4.093
20140114,4.093
20140114,4.093
20140114,4.094
20140114,4.094
20140114,4.093
20140115,4.093
20140115,4.093
20140115,4.092
20140115,4.092
20140115,4.097
20140116,4.097
20140116,4.097
20140116,4.097
20140116,4.098
20140116,4.097
20140117,4.097
20140117,4.097
20140117,4.097
20140117,4.097
20140117,4.091
20140118,4.091
20140118,4.091
20140118,4.129
20140118,4.123
20140118,4.123
20140119,4.123
20140119,4.123
20140119,4.114
20140119,4.114
20140119,4.114
20140120,4.114
20140120,4.114
20140120,4.114
20140120,4.114
20140120,4.115
20140121,4.115
20140121,4.115
20140121,4.116
20140121,4.116
20140121,4.116
20140122,4.116
20140122,4.116
20140122,4.115
20140122,4.116
20140122,4.116
20140123,4.116
20140123,4.116
20140123,4.116
20140123,4.117
20140123,4.117
20140124,4.117
20140124,4.117
20140124,4.156
20140124,4.187
20140124,4.182
20140125,4.182
20140125,4.182
20140125,4.142
20140125,4.142
20140125,4.142
20140126,4.142
20140126,4.142
20140126,4.142
20140126,4.142
20140126,4.142
20140127,4.142
20140127,4.142
20140127,4.142
20140127,4.141
20140127,4.141
20140128,4.141
20140128,4.141
20140128,4.132
20140128,4.134
20140128,4.134
20140129,4.134
20140129,4.134
20140129,4.125
20140129,4.125
20140129,4.125
20140130,4.125
20140130,4.125
20140130,4.125
20140130,4.139
20140130,4.139
20140131,4.139
20140131,4.139
20140131,4.14
20140131,4.14
20140131,4.14
20140201,4.14
20140201,4.14
20140201,4.153
20140201,4.154
20140201,4.154
20140202,4.154
20140202,4.154
20140202,4.155
20140202,4.153
20140202,4.152
20140203,4.152
20140203,4.152
20140203,4.152
20140203,4.151
20140203,4.15
20140204,4.15
20140204,4.15
20140204,4.15
20140204,4.152
20140204,4.151
20140205,4.151
20140205,4.151
20140205,4.155
20140205,4.154
20140205,4.153
20140206,4.153
20140206,4.153
20140206,4.153
20140206,4.151
20140206,4.15
20140207,4.15
20140207,4.15
20140207,4.15
20140207,4.148
20140207,4.148
20140208,4.148
20140208,4.148
20140208,4.148
20140208,4.145
20140208,4.145
20140209,4.145
20140209,4.145
20140209,4.132
20140209,4.131
20140209,4.131
20140210,4.131
20140210,4.131
20140210,4.13
20140210,4.13
20140211,4.13
20140211,4.13
20140211,4.118
20140211,4.12
20140211,4.124
20140212,4.124
20140212,4.124
20140212,4.124
20140212,4.125
20140212,4.125
20140213,4.125
20140213,4.125
20140213,4.123
20140213,4.122
20140213,4.121
20140214,4.121
20140214,4.121
20140214,4.121
20140214,4.122
20140214,4.122
20140215,4.122
20140215,4.122
20140215,4.122
20140215,4.122
20140216,4.121
20140216,4.118
20140216,4.118
20140216,4.118
20140216,4.118
20140217,4.137
20140217,4.137
20140217,4.137
20140217,4.136
20140217,4.127
20140217,4.127
20140218,4.127
20140218,4.127
20140218,4.123
20140218,3.753
20140218,3.753
20140219,3.753
20140219,3.753
20140219,3.753
20140220,3.753
20140220,3.753
20140220,3.752
20140220,3.993
20140220,3.991
20140221,3.991
20140221,3.991
20140221,3.991
20140221,3.778
20140221,3.778
20140222,3.778
20140222,3.778
20140222,3.778
20140222,3.996
20140222,3.996
20140223,3.996
20140223,3.996
20140223,4.001
20140223,4.001
20140223,4
20140224,4
20140224,4
20140224,3.992
20140224,4.107
20140224,4.107
20140225,4.107
20140225,4.107
20140225,4.107
20140225,4.171
20140225,4.171
20140226,4.171
20140226,4.171
20140226,4.17
20140226,4.177
20140226,4.177
20140227,4.177
20140227,4.177
20140227,4.177
20140227,4.199
20140227,4.199
20140228,4.199
20140228,4.199
20140228,4.199
20140228,4.2
20140228,4.2
20140301,4.2
20140301,4.2
20140301,4.2
20140301,4.204
20140301,4.204
20140302,4.204
20140302,4.204
20140302,4.204
20140302,4.224
20140302,4.224
20140303,4.224
20140303,4.224
20140303,4.227
20140304,4.227
20140304,4.227
20140304,4.229
20140304,4.225
20140304,4.225
20140305,4.225
20140305,4.225
20140305,4.225
20140306,4.225
20140306,4.225
20140306,4.222
20140306,4.222
20140307,4.187
20140307,4.187
20140307,4.187
20140307,4.187
20140307,4.188
20140307,4.19
20140308,4.19
20140308,4.19
20140308,4.208
20140308,4.226
20140308,4.226
20140309,4.226
20140309,4.226
20140309,4.225
20140309,4.23
20140309,4.23
20140310,4.23
20140310,4.23
20140310,4.23
20140310,4.236
20140310,4.237
20140311,4.237
20140311,4.237
20140311,4.237
20140311,4.24
20140311,4.263
20140312,4.263
20140312,4.263
20140312,4.263
20140312,4.263
20140312,4.243
