Date,Value
20180516,-165
20180516,-159
20180516,-165
20180517,-162
20180517,-165
20180517,-158
20180517,-158
20180518,-161
20180518,-164
20180518,-160
20180518,-162
20180519,-162
20180519,-165
20180519,-163
20180519,-163
20180520,-162
20180520,-160
20180520,-158
20180520,-158
20180521,-159
20180521,-159
20180521,-163
20180521,-161
20180522,-159
20180522,-162
20180522,-160
20180522,-160
20180523,-158
20180523,-160
20180523,-163
20180523,-165
20180523,-163
20180524,-165
20180524,-158
20180524,-164
20180524,-164
20180524,-161
20180525,-161
20180525,-160
20180525,-158
20180525,-158
20180526,-159
20180526,-159
20180526,-162
20180526,-161
20180527,-159
20180527,-160
20180527,-164
20180527,-164
20180528,-158
20180528,-164
20180528,-159
20180528,-163
20180529,-162
20180529,-160
20180529,-163
20180529,-162
20180530,-165
20180530,-160
20180530,-161
20180530,-161
20180530,-165
20180530,-163
20180531,-161
20180531,-158
20180531,-163
20180531,-161
20180531,-163
20180531,-165
20180531,-160
20180531,-160
20180531,-159
20180601,-158
20180601,-160
20180601,-165
20180601,-165
20180602,-163
20180602,-161
20180602,-165
20180602,-163
20180603,-164
20180603,-159
20180603,-160
20180603,-160
20180604,-162
20180604,-163
20180604,-162
20180604,-160
20180605,-158
20180605,-158
20180605,-160
20180605,-162
20180606,-160
20180606,-161
20180606,-159
20180606,-165
20180607,-158
20180607,-159
20180607,-161
20180607,-159
20180608,-160
20180608,-160
20180608,-159
20180608,-165
20180609,-163
20180609,-165
20180609,-163
20180609,-161
20180610,-159
20180610,-165
20180610,-159
20180610,-165
20180611,-159
20180611,-164
20180611,-162
20180611,-161
20180612,-161
20180612,-163
20180612,-161
20180612,-164
20180613,-161
20180613,-165
20180613,-161
20180613,-162
20180614,-160
20180614,-165
20180614,-162
20180614,-164
20180615,-163
20180615,-163
20180615,-164
20180615,-164
20180616,-160
20180616,-163
20180616,-160
20180616,-162
20180617,-158
20180617,-165
20180617,-165
20180617,-162
20180618,-158
20180618,-162
20180618,-164
20180618,-165
20180619,-162
20180619,-160
20180619,-160
20180619,-159
20180620,-158
20180620,-158
20180620,-162
20180620,-158
20180621,-165
20180621,-163
20180621,-164
20180621,-165
20180622,-160
20180622,-163
20180622,-164
20180622,-160
20180623,-165
20180623,-161
20180623,-160
20180623,-160
20180624,-165
20180624,-158
20180624,-160
20180624,-158
20180625,-159
20180625,-162
20180625,-162
20180625,-162
20180626,-164
20180626,-165
20180626,-159
20180626,-162
20180627,-160
20180627,-160
20180627,-161
20180627,-163
20180628,-160
20180628,-159
20180628,-163
20180628,-165
20180629,-165
20180629,-159
20180629,-161
20180629,-162
20180630,-161
20180630,-161
20180630,-162
20180701,-158
20180701,-165
20180701,-161
20180701,-159
20180702,-163
20180702,-158
20180702,-162
20180702,-165
20180703,-163
20180703,-159
20180703,-163
20180703,-163
20180704,-161
20180704,-162
20180704,-165
20180704,-164
20180705,-162
20180705,-161
20180705,-165
20180705,-165
20180706,-160
20180706,-165
20180706,-161
20180706,-165
20180706,-163
20180706,-159
20180706,-159
20180706,-160
20180706,-161
20180707,-163
20180707,-162
20180707,-165
20180707,-163
20180708,-159
20180708,-161
20180708,-163
20180708,-164
20180709,-163
20180709,-165
20180709,-164
20180709,-159
20180710,-160
20180710,-160
20180710,-158
20180710,-163
