Date,Value
20130913,878
20130914,878
20130915,875
20130916,878
20130917,878
20130918,878
20130919,878
20130920,1014
20130921,1014
20130922,1014
20130923,1014
20130924,1014
20130925,1074
20130926,1074
20130927,1074
20130928,1074
20130929,1074
20130930,1074
20131002,1017
20131003,1017
20131004,1017
20131005,1017
20131006,1016
20131007,1017
20131008,1017
20131009,991
20131010,991
20131011,991
20131012,922
20131013,922
20131014,922
20131015,922
20131016,922
20131017,922
20131018,858
20131019,858
20131020,858
20131021,858
20131022,858
20131023,858
20131024,858
20131025,858
20131026,839
20131027,841
20131028,841
20131029,841
20131030,842
20131031,842
20131101,842
20131102,848
20131103,848
20131104,840
20131105,840
20131107,848
20131108,830
20131109,830
20131109,830
20131110,830
20131112,830
20131112,830
20131114,830
20131117,767
20131117,767
20131118,766
20131119,766
20131120,766
20131121,804
20131122,804
20131123,804
20131124,804
20131125,804
20131126,804
20131127,804
20131128,804
20131129,682
20131130,682
20131202,682
20131203,682
20131204,678
20131205,678
20131206,678
20131207,661
20131208,661
20131209,661
20131210,661
20131211,661
20131213,650
20131214,650
20131215,650
20131217,650
20131218,650
20131220,650
20131221,603
20131223,603
20131224,603
20131225,603
20131226,1093
20131227,1093
20131228,1093
20131229,1093
20131230,1073
20131231,1073
20140101,1073
20140102,1073
20140103,1073
20140104,1073
20140105,?
20140106,1073
20140107,1073
20140108,1073
20140109,937
20140110,937
20140111,937
20140112,937
20140113,937
20140114,937
20140115,937
20140116,937
20140117,937
20140118,894
20140119,894
20140120,894
20140121,894
20140122,894
20140123,894
20140124,894
20140125,894
20140126,894
20140127,894
20140128,931
20140129,931
20140130,931
20140131,931
20140201,928
20140202,928
20140203,928
20140204,928
20140205,919
20140206,919
20140207,919
20140208,919
20140209,923
20140211,923
20140212,923
20140213,899
20140214,905
20140216,905
20140216,905
20140217,905
20140218,928
20140220,925
20140221,928
20140222,928
20140223,928
20140224,922
20140225,922
20140226,930
20140227,930
20140228,930
20140301,930
20140302,930
20140304,911
20140306,911
20140307,911
20140308,887
20140309,887
20140310,887
20140311,887
20140312,920
20140313,920
20140314,920
20140315,920
20140316,920
20140317,920
20140318,913
20140319,913
20140320,913
20140321,913
20140322,913
20140323,1019
20140324,1019
20140325,1018
20140326,1018
20140327,1016
20140328,1019
20140329,1019
20140330,1019
20140401,1016
20140402,911
20140403,912
20140404,913
20140405,913
20140406,913
20140407,913
20140408,913
20140409,914
20140410,914
20140411,908
20140412,912
20140413,914
20140414,914
20140416,874
20140417,874
20140418,874
20140419,874
20140421,874
20140422,777
20140423,777
20140424,777
20140425,777
20140426,777
20140428,777
20140430,777
20140430,777
20140501,777
20140503,777
20140504,790
20140505,790
20140912,1661
20140913,1661
20140914,1716
20140915,1716
20140920,1856
20141011,1856
20141013,1788
20141013,1788
20141018,1788
20141025,1790
20141025,1790
20141026,1790
20141028,1778
20141030,1778
20141031,1778
20141106,1778
20141106,1731
20141107,1731
20141110,1731
20141117,1724
20141118,1724
20141119,1724
20141120,1724
20141121,1724
20141122,1724
20141123,1724
20141126,1728
20141127,1728
20141129,1728
20141202,1728
20141202,1728
20141206,1729
20141207,1729
20141207,1729
20141209,1729
20141213,1729
20141216,1729
20141218,1723
20141220,1723
20141221,1723
20141224,1723
20141226,1723
20141227,1723
20141228,1723
20141230,1723
20150107,1720
20150112,1720
20150114,1720
20150116,1720
20150118,1735
20150118,1735
20150120,1735
20150120,1735
20150123,1757
20150124,1757
20150130,1766
20150205,1766
20150218,1784
20150222,1784
20150301,1790
20150303,1790
20150305,1790
20150306,1790
20150309,1800
20150309,1800
20150310,1800
20150311,1800
20150312,1800
20150328,1829
20150414,1838
20150425,1838
20150510,1930
20150514,1930
20150517,1930
20150528,1930
20150603,1930
20150605,1930
20150605,1930
20150606,1930
20150607,1930
20150610,1930
20150614,1930
20150622,1930
20150625,1930
20150707,1930
20150716,1930
20150723,1930
20150727,1930
20150804,1930
20150816,1930
20150823,1930
20150902,1930
20150906,1930
20150908,1930
20150908,1930
20150917,1930
20151011,1777
20151018,1930
20151021,1930
20151024,1930
20151025,1930
20151029,1930
20151107,1930
20151121,1930
20151130,1930
20160107,1930
20160207,1930
20160217,1930
20160318,1930
20160406,1930
20160416,1930
20160417,1930
20160419,1930
20160420,1930
20160423,1930
20160426,1930
20160428,1930
20160430,1930
20160503,1930
20160624,1930
20160705,1777
20160706,1930
20170215,1930
