Date,Value
20130916,99
20130920,99
20130921,99
20130922,99
20130923,99
20130924,99
20130926,99
20131003,99
20131004,99
20131005,99
20131013,99
20131016,99
20131017,99
20131018,99
20131020,99
20131022,99
20131024,99
20131025,99
20131026,99
20131027,99
20131028,99
20131029,99
20131101,99
20131102,99
20131103,99
20131104,99
20131105,99
20131107,99
20131108,99
20131109,99
20131109,99
20131110,99
20131112,99
20131114,99
20131117,99
20131118,99
20131119,99
20131120,99
20131122,99
20131123,99
20131124,99
20131125,99
20131126,99
20131127,99
20131128,99
20131129,99
20131130,99
20131202,99
20131203,99
20131204,99
20131205,99
20131206,99
20131208,99
20131209,99
20131210,99
20131211,99
20131213,99
20131215,99
20131217,99
20131218,99
20131221,100
20131223,100
20131225,100
20131226,100
20131227,100
20140103,100
20140105,100
20140108,100
20140110,100
20140117,101
20140118,101
20140123,101
20140204,101
20140205,101
20140206,101
20140207,101
20140208,101
20140209,101
20140211,109
20140217,109
20140218,109
20140221,109
20140223,109
20140224,109
20140226,109
20140306,109
20140309,109
20140310,109
20140319,108
20140320,108
20140321,108
20140322,109
20140323,109
20140324,109
20140326,109
20140327,109
20140328,109
20140402,109
20140403,109
20140404,109
20140406,109
20140407,109
20140408,109
20140409,109
20140410,109
20140411,109
20140412,109
20140413,109
20140416,109
20140417,109
20140419,109
20140421,109
20140422,109
20140423,109
20140426,109
20140428,109
20140430,110
20140430,110
20140501,110
20140503,110
20140504,110
20140508,110
20140512,110
20140513,110
20140514,110
20140515,110
20140516,110
20140517,110
20140521,110
20140526,111
20140529,138
20140531,138
20140602,138
20140603,138
20140605,138
20140606,138
20140608,139
20140611,139
20140613,139
20140615,139
20140615,139
20140617,137
20140619,137
20140622,137
20140628,137
20140704,137
20140713,137
20140715,137
20140719,137
20140812,256
20140824,256
20140825,256
20140906,256
20140908,256
20140908,256
20140920,256
20141013,484
20141013,484
20141025,496
20141025,496
20141026,496
20141028,531
20141030,531
20141106,536
20141106,536
20141107,559
20141110,550
20141111,569
20141117,588
20141118,599
20141119,600
20141120,600
20141121,600
20141122,603
20141127,603
20141129,601
20141202,603
20141202,603
20141206,603
20141207,603
20141209,603
20141213,603
20141216,603
20141218,603
20141220,603
20141221,603
20141224,603
20141230,603
20150116,600
20150118,600
20150118,600
20150120,603
20150120,603
20150123,603
20150124,519
20150205,550
20150218,551
20150301,551
20150303,551
20150305,551
20150306,551
20150309,555
20150309,560
20150310,560
20150312,554
20150328,555
20150414,555
20150425,554
20150510,552
20150528,552
20150603,552
20150605,552
20150606,552
20150607,552
20150610,523
20150614,523
20150622,523
20150716,559
20150723,545
20150727,591
20150804,751
20150816,750
20150823,750
20150902,751
20150908,752
20150908,752
20151011,752
20151024,753
20151025,753
20151029,752
20151130,752
20160318,917
20160406,949
20160430,974
20160624,1190
20160706,1250
20160707,1260
20160709,1260
20160709,1260
20160804,1720
20160805,1720
20170103,1900
20170108,1900
20170115,1900
20170116,1900
20170117,1900
20170120,2080
20170322,2270
20171126,2670
20180316,2790
20180319,2790
20180320,2790
20180321,2790
20180324,2830
20180331,2830
20180402,2830
20180408,2840
20180414,2980
20180414,2980
20180419,3040
20180423,3120
20180425,3120
20180501,3170
20180507,3170
20180513,3260
20180514,3270
20180515,3330
20180525,3350
20180526,3330
20180528,3350
20180822,4090
20181010,2880
20181017,4200
20181018,4200
20181021,4200
20181025,4220
20181031,4220
20190129,4410
20190316,4010
20190319,4010
20190328,4000
20190331,3980
20190402,3990
20190717,2540
20190721,2540
20190805,2890
20190811,2760
20190814,750
20190818,2710
20190819,2710
20190821,2710
20190828,710
20190831,2500
20190902,500
20190913,2730
20190915,2720
20190925,1050
20191007,050
20191016,1020
20191018,020
20191022,2390
20191025,2660
20191028,2670
20191030,2970
20191107,050
20191118,1750
20191120,730
20191201,010
20191204,3020
20191206,3020
20191210,3010
20191214,020
20191215,3020
20191221,910
20191226,2870
20191229,2920
20200102,920
20200104,2840
20200108,930
20200113,930
20200119,2990
20200121,4880
20200123,4910
20200125,4910
20200126,4910
20200128,930
20200130,4630
20200207,4740
20200208,950
20200214,4960
20200215,5030
20200219,5050
20200223,040
20200229,5110
20200311,5060
20200315,010
20200315,5010
20200317,020
20200321,080
20200322,080
20200324,5110
20200328,5150
20200331,5160
20200402,160
20200405,5160
20200412,5160
20200419,5200
20200426,5310
20200503,5430
20200510,5480
20200601,5940
20200624,6640
20200628,6830
20200630,6840
20200712,6870
20200712,6870
20200717,6900
20200724,6770
20200729,6780
20200802,6780
20200805,6790
20200809,920
20200824,6920
20200904,6920
20200906,920
20200907,6920
20200913,920
20200913,6920
20200918,6920
20200927,990
20201005,990
20201007,7000
20201009,7000
20201014,7020
20201018,7030
20201019,030
20201020,7030
20201023,7040
20201025,7040
20201026,7040
20201028,7050
20201030,7020
20201105,040
20201118,100
20201123,7110
20201125,7110
20201127,7110
20201128,7130
20201201,7180
20201203,7180
20201206,7180
20201208,7190
20201210,7190
20201212,190
20201213,7190
20201215,7190
20201217,7190
20201219,7200
20201220,7200
20201222,200
20201226,7210
20201227,7210
20201229,7210
20201231,7230
20210103,7230
20210108,7250
20210109,250
20210110,7250
20210112,7250
20210114,7250
20210116,7290
20210117,7290
20210119,7290
20210121,7290
20210123,7430
20210126,500
20210128,7500
20210131,7500
20210204,7510
20210206,7510
20210207,510
20210209,520
20210211,7540
20210216,540
20210218,540
20210220,540
20210228,560
20210301,7560
20210304,7570
20210305,7570
20210307,590
20210308,590
20210309,7600
20210310,600
20210311,7600
20210312,600
20210313,7610
20210314,7610
20210316,7610
20210317,7610
20210318,7610
20210319,7610
20210320,7610
20210321,7610
20210322,610
20210323,610
20210325,7620
20210327,620
20210328,620
20210330,620
20210401,7620
20210403,7620
20210404,7620
20210406,620
20210408,620
20210410,7650
20210411,7660
20210413,670
20210417,670
20210420,670
20210422,7670
20210424,680
20210425,680
20210427,7680
20210502,710
20210504,710
20210506,7710
20210508,710
20210509,710
20210511,7700
20210520,7720
20210522,7740
20210526,750
20210529,770
20210530,7800
20210601,7800
20210603,800
20210605,800
20210606,800
20210608,830
20210610,840
20210620,7910
20210622,910
20210624,910
20210703,830
20210704,830
20210708,850
20210711,850
20210713,850
20210715,850
20210717,850
20210720,860
20210724,000
20210725,8000
20210727,8020
20210729,8010
20210801,8020
20210803,020
20210805,8020
20210807,8030
20210808,030
20210810,8040
20210814,8040
20210815,040
20210822,970
20210824,7980
20210826,7980
20210828,7980
20210831,7980
20210902,980
20210905,980
20210907,980
20210909,7980
20210912,7980
20210914,990
20210918,8060
20210921,8270
20210923,320
20210925,8370
20210926,370
20210928,8410
20210930,440
20211003,630
20211005,770
20211007,8770
20211009,810
20211016,9060
20211017,180
20211019,130
20211021,9140
20211023,130
20211024,9140
20211026,140
20211030,9220
20211031,9220
20211102,9220
20211104,9230
20211107,9230
20211109,240
20211111,240
20211113,9230
20211114,9230
20211116,230
20211118,230
20211123,9260
20211127,9260
20211128,9260
20211130,260
20211202,9260
20211204,9260
20211205,9260
20211207,9250
20211209,9270
20211211,9260
20211212,9260
20211214,9260
20211216,9260
20211219,9270
20211221,9260
20211222,9300
20211223,9260
20211224,9260
20211226,9270
20211228,270
