Date,Value
20130912,-189
20130912,-189
20130913,-189
20130913,-189
20130913,-189
20130913,-189
20130913,-189
20130914,-82
20130914,-84
20130914,-84
20130914,-84
20130914,-90
20130914,-91
20130914,-92
20130914,-90
20130914,-90
20130914,-92
20130915,-105
20130915,-105
20130915,-105
20130915,-104
20130915,-105
20130915,-105
20130916,-106
20130916,-108
20130916,-108
20130916,-107
20130916,-108
20130916,-84
20130917,-84
20130917,-84
20130917,-84
20130917,-84
20130918,-86
20130918,-86
20130918,-86
20130918,-86
20130918,-86
20130918,-86
20130918,-86
20130919,-84
20130919,-84
20130919,-84
20130919,-84
20130919,-84
20130920,-80
20130920,-80
20130920,-80
20130920,-80
20130920,-80
20130920,-87
20130920,-88
20130921,-90
20130921,-96
20130921,-96
20130921,-97
20130921,-97
20130921,-95
20130922,-95
20130922,-95
20130922,-95
20130922,-95
20130923,-98
20130923,-98
20130923,-98
20130923,-98
20130923,-98
20130924,-98
20130924,-98
20130924,-98
20130924,-98
20130924,-98
20130924,-98
20130925,-98
20130925,-98
20130925,-97
20130925,-97
20130925,-98
20130926,-98
20130926,-98
20130926,-97
20130926,-97
20130926,-97
20130927,-97
20130927,-97
20130927,-98
20130927,-98
20130927,-97
20130928,-97
20130928,-97
20130928,-97
20130928,-97
20130928,-96
20130929,-96
20130929,-96
20130929,-96
20130929,-97
20130929,-96
20130930,-96
20130930,-96
20130930,-96
20130930,-95
20130930,-95
20131001,-95
20131001,-95
20131001,-95
20131001,-95
20131001,-95
20131002,-95
20131002,-95
20131002,-94
20131002,-95
20131003,-97
20131003,-97
20131003,-97
20131003,-97
20131003,-97
20131004,-98
20131004,-97
20131004,-97
20131004,-97
20131004,-98
20131004,-98
20131005,-98
20131005,-98
20131005,-98
20131005,-98
20131005,-98
20131006,-98
20131006,-98
20131006,-98
20131006,-98
20131006,-98
20131007,-98
20131007,-98
20131007,-98
20131007,-98
20131008,-98
20131008,-98
20131008,-98
20131008,-98
20131008,-98
20131009,-98
20131009,-98
20131009,-98
20131009,-98
20131009,-99
20131009,-99
20131010,-99
20131010,-99
20131010,-99
20131010,-99
20131010,-99
20131010,-99
20131011,-99
20131011,-99
20131011,-100
20131011,-101
20131011,-101
20131012,-101
20131012,-101
20131012,-101
20131012,-101
20131012,-98
20131013,-98
20131013,-98
20131013,-98
20131013,-98
20131013,-98
20131014,-98
20131014,-98
20131014,-98
20131014,-98
20131014,-101
20131015,-101
20131015,-101
20131015,-101
20131015,-100
20131015,-100
20131016,-100
20131016,-100
20131016,-100
20131016,-100
20131016,-101
20131017,-101
20131017,-101
20131017,-101
20131017,-101
20131018,-97
20131018,-97
20131018,-97
20131018,-97
20131018,-97
20131018,-97
20131019,-97
20131019,-97
20131019,-98
20131019,-100
20131019,-100
20131020,-100
20131020,-100
20131020,-100
20131020,-101
20131020,-101
20131021,-101
20131021,-101
20131021,-101
20131021,-101
20131021,-101
20131022,-101
20131022,-101
20131022,-101
20131022,-101
20131022,-101
20131023,-101
20131023,-101
20131023,-101
20131023,-101
20131023,-101
20131024,-101
20131024,-101
20131024,-101
20131024,-101
20131024,-101
20131025,-101
20131025,-101
20131025,-101
20131025,-101
20131025,-101
20131026,-101
20131026,-101
20131026,-101
20131026,-101
20131026,-101
20131027,-101
20131027,-101
20131027,-101
20131027,-101
20131027,-100
20131028,-100
20131028,-100
20131028,-99
20131028,-99
20131028,-100
20131029,-100
20131029,-100
20131029,-100
20131029,-97
20131029,-97
20131029,-99
20131030,-99
20131030,-99
20131030,-100
20131030,-101
20131030,-101
20131031,-101
20131031,-101
20131031,-101
20131031,-101
20131101,-101
20131101,-101
20131101,-101
20131101,-101
20131101,-101
20131102,-101
20131102,-101
20131102,-101
20131102,-100
20131102,-100
20131103,-100
20131103,-100
20131103,-100
20131103,-101
20131103,-101
20131104,-101
20131104,-101
20131104,-101
20131104,-101
20131105,-101
20131105,-101
20131105,-101
20131105,-101
20131105,-101
20131106,-101
20131106,-101
20131106,-101
20131106,-101
20131106,-101
20131107,-101
20131107,-101
20131107,-101
20131107,-101
20131107,-101
20131108,-101
20131108,-101
20131108,-101
20131108,-101
20131108,-101
20131109,-100
20131109,-100
20131109,-100
20131109,-100
20131109,-100
20131110,-100
20131110,-100
20131110,-100
20131110,-100
20131110,-100
20131111,-100
20131111,-100
20131111,-100
20131111,-100
20131111,-100
20131112,-100
20131112,-100
20131112,-100
20131112,-100
20131112,-101
20131113,-101
20131113,-101
20131113,-101
20131113,-101
20131113,-100
20131114,-100
20131114,-100
20131114,-100
20131114,-100
20131114,-100
20131115,-100
20131115,-100
20131115,-100
20131115,-100
20131116,-100
20131116,-100
20131116,-100
20131116,-100
20131117,-101
20131117,-101
20131117,-101
20131117,-101
20131117,-101
20131118,-100
20131118,-100
20131118,-100
20131118,-100
20131118,-100
20131119,-101
20131119,-101
20131119,-101
20131119,-101
20131119,-102
20131120,-103
20131120,-103
20131120,-103
20131120,-103
20131120,-101
20131120,-101
20131121,-101
20131121,-101
20131121,-101
20131121,-100
20131121,-100
20131122,-100
20131122,-100
20131122,-100
20131122,-100
20131122,-100
20131123,-100
20131123,-100
20131123,-98
20131123,-101
20131123,-101
20131124,-101
20131124,-101
20131124,-101
20131124,-101
20131124,-102
20131125,-102
20131125,-102
20131125,-102
20131125,-103
20131125,-103
20131126,-103
20131126,-103
20131126,-103
20131126,-103
20131126,-103
20131127,-103
20131127,-103
20131127,-103
20131127,-103
20131127,-103
20131128,-103
20131128,-103
20131128,-103
20131128,-103
20131128,-103
20131129,-103
20131129,-103
20131129,-103
20131129,-101
20131129,-103
20131130,-103
20131130,-103
20131130,-103
20131130,-102
20131130,-102
20131201,-102
20131201,-102
20131201,-102
20131201,-102
20131201,-102
20131202,-102
20131202,-102
20131202,-103
20131202,-104
20131202,-104
20131203,-104
20131203,-104
20131203,-104
20131203,-104
20131204,-104
20131204,-104
20131204,-104
20131204,-104
20131204,-104
20131204,-104
20131205,-104
20131205,-104
20131205,-104
20131205,-104
20131205,-104
20131206,-104
20131206,-104
20131206,-104
20131206,-104
20131206,-104
20131207,-104
20131207,-104
20131207,-104
20131207,-103
20131207,-103
20131207,-102
20131208,-102
20131208,-102
20131208,-102
20131208,-102
20131209,-102
20131209,-102
20131209,-102
20131209,-102
20131209,-102
20131209,-102
20131210,-102
20131210,-102
20131210,-102
20131210,-101
20131210,-101
20131211,-101
20131211,-101
20131211,-101
20131211,-100
20131211,-100
20131212,-100
20131212,-100
20131212,-100
20131212,-100
20131213,-100
20131213,-100
20131213,-100
20131213,-101
